"DATE","DATA"
"2021-10-10",1.986
"2021-10-03",3.49
"2021-09-26",1.28
"2021-09-19",3.255
"2021-09-12",2.032
"2021-09-05",1.472
"2021-08-29",2.395
"2021-08-22",2.634
"2021-08-15",2.411
"2021-08-08",1.797
"2021-08-01",2.337
"2021-07-25",3.298
"2021-07-18",1.634
"2021-07-11",1.454
"2021-07-04",1.509
"2021-06-27",2.528
"2021-06-20",3.029
"2021-06-13",1.476
"2021-06-06",2.819
"2021-05-30",2.375
"2021-05-23",2.509
"2021-05-16",1.456
"2021-05-09",1.758
"2021-05-02",3.344
"2021-04-25",2.379
"2021-04-18",2.991
"2021-04-11",1.335
"2021-04-04",2.362
"2021-03-28",1.932
"2021-03-21",1.257
"2021-03-14",2.11
"2021-03-07",1.411
"2021-02-28",1.775
"2021-02-21",2.202
"2021-02-14",2.7
"2021-02-07",1.691
"2021-01-31",1.855
"2021-01-24",2.254
"2021-01-17",1.33
"2021-01-10",1.295
"2021-01-03",2.562
"2020-12-27",2.507
"2020-12-20",1.779
"2020-12-13",1.399
"2020-12-06",1.881
"2020-11-29",2.96
"2020-11-22",1.71
"2020-11-15",1.709
"2020-11-08",1.716
"2020-11-01",2.974
"2020-10-25",1.767
"2020-10-18",1.954
"2020-10-11",3.157
"2020-10-04",2.328
"2020-09-27",2.633
"2020-09-20",1.49
"2020-09-13",2.068
"2020-09-06",2.085
"2020-08-30",3.166
"2020-08-23",2.252
"2020-08-16",1.797
"2020-08-09",1.846
"2020-08-02",1.964
"2020-07-26",2.209
"2020-07-19",1.613
"2020-07-12",3.149
"2020-07-05",3.607
"2020-06-28",1.857
"2020-06-21",1.9
"2020-06-14",3.332
"2020-06-07",2.373
"2020-05-31",2.851
"2020-05-24",1.558
"2020-05-17",2.804
"2020-05-10",1.835
"2020-05-03",1.391
"2020-04-26",2.068
"2020-04-19",1.803
"2020-04-12",1.924
"2020-04-05",2.033
"2020-03-29",2.127
"2020-03-22",1.452
"2020-03-15",1.755
"2020-03-08",2.311
"2020-03-01",2.701
"2020-02-23",5.406
"2020-02-16",1.216
"2020-02-09",1.701
"2020-02-02",1.951
"2020-01-26",1.754
"2020-01-19",0.954
"2020-01-12",1.997
"2020-01-05",1.688
"2019-12-29",1.837
"2019-12-22",1.742
"2019-12-15",2.407
"2019-12-08",1.73
"2019-12-01",1.374
"2019-11-24",1.458
"2019-11-17",1.84
"2019-11-10",1.579
"2019-11-03",1.789
"2019-10-27",1.758
"2019-10-20",1.643
"2019-10-13",2
"2019-10-06",2.541
"2019-09-29",2.072
"2019-09-22",1.515
"2019-09-15",2.438
"2019-09-08",3.073
"2019-09-01",2.782
"2019-08-25",1.596
"2019-08-18",3.681
"2019-08-11",1.993
"2019-08-04",1.562
"2019-07-28",1.73
"2019-07-21",6.295
"2019-07-14",2.009
"2019-07-07",2.227
"2019-06-30",1.838
