"DATE","DATA"
"2021-06-05",3.574
"2021-05-29",1.145
"2021-05-22",1.452
"2021-05-15",1.556
"2021-05-08",2.069
"2021-05-01",1.297
"2021-04-24",1.83
"2021-04-17",4.655
"2021-04-10",2.112
"2021-04-03",1.449
"2021-03-27",1.585
"2021-03-20",1.201
"2021-03-13",1.337
"2021-03-06",1.733
"2021-02-27",1.767
"2021-02-20",1.38
"2021-02-13",2.798
"2021-02-06",1.031
"2021-01-30",1.538
"2021-01-23",2.451
"2021-01-16",1.452
"2021-01-09",1.439
"2021-01-02",1.399
"2020-12-26",1.5
"2020-12-19",1.717
"2020-12-12",1.327
"2020-12-05",2.322
"2020-11-28",0
"2020-11-21",2.177
"2020-11-14",1.873
"2020-11-07",1.556
"2020-10-31",1.9
"2020-10-24",2.007
"2020-10-17",2.441
"2020-10-10",1.509
"2020-10-03",1.723
"2020-09-26",2.084
"2020-09-19",1.471
"2020-09-12",1.804
"2020-09-05",2.788
"2020-08-29",2.271
"2020-08-22",3.388
"2020-08-15",2.889
"2020-08-08",3.409
"2020-08-01",3.148
"2020-07-25",0
"2020-07-18",3.521
"2020-07-11",1.669
"2020-07-04",2.338
"2020-06-27",1.447
"2020-06-20",1.826
"2020-06-13",3.478
"2020-06-06",0
"2020-05-30",1.77
"2020-05-23",1.407
"2020-05-16",1.756
"2020-05-09",2.69
"2020-05-02",1.769
"2020-04-25",1.592
"2020-04-18",2.274
"2020-04-11",2.388
"2020-04-04",2.785
"2020-03-28",2.683
"2020-03-21",0
"2020-03-14",1.545
"2020-03-07",0
"2020-02-29",2.249
"2020-02-22",1.722
"2020-02-15",1.094
"2020-02-08",1.008
"2020-02-01",2.884
"2020-01-25",2.094
"2020-01-18",1.133
"2020-01-11",1.057
"2020-01-04",1.449
"2019-12-28",1.963
"2019-12-21",0
"2019-12-14",1.935
"2019-12-07",3.266
"2019-11-30",0
"2019-11-23",1.443
"2019-11-16",2.179
"2019-11-09",1.44
"2019-11-02",3.213
"2019-10-26",1.161
"2019-10-19",1.604
"2019-10-12",2.732
"2019-10-05",0
"2019-09-28",1.854
"2019-09-21",2.19
"2019-09-14",0
"2019-09-07",4.56
"2019-08-31",1.603
"2019-08-24",2.697
"2019-08-17",2.512
"2019-08-10",0
"2019-08-03",1.465
"2019-07-27",2.406
"2019-07-20",1.389
"2019-07-13",0
"2019-07-06",1.748
"2019-06-29",1.866
