"DATE","DATA"
"2021-06-30",8.005
"2021-06-23",5.615
"2021-06-16",7.426
"2021-06-09",6.537
"2021-06-02",8.609
"2021-05-26",7.57
"2021-05-19",5.011
"2021-05-12",8.936
"2021-05-05",8.733
"2021-04-28",6.804
"2021-04-21",6.637
"2021-04-14",5.727
"2021-04-07",5.417
"2021-03-31",6.48
"2021-03-24",7.176
"2021-03-17",6.526
"2021-03-10",6.546
"2021-03-03",7.644
"2021-02-24",6.074
"2021-02-17",7.301
"2021-02-10",10.432
"2021-02-03",7.679
"2021-01-27",7.322
"2021-01-20",5.98
"2021-01-13",6.582
"2021-01-06",7.578
"2020-12-30",6.383
"2020-12-23",6.709
"2020-12-16",6.93
"2020-12-09",7.064
"2020-12-02",4.898
"2020-11-25",4.675
"2020-11-18",7.317
"2020-11-11",6.627
"2020-11-04",7.54
"2020-10-28",9.034
"2020-10-21",7.794
"2020-10-14",8.486
"2020-10-07",6.958
"2020-09-30",6.716
"2020-09-23",7.22
"2020-09-16",6.983
"2020-09-09",6.821
"2020-09-02",7.085
"2020-08-26",8.997
"2020-08-19",8.897
"2020-08-12",7.559
"2020-08-05",6.645
"2020-07-29",7.33
"2020-07-22",6.053
"2020-07-15",11.376
"2020-07-08",9.162
"2020-07-01",8.835
"2020-06-24",5.356
"2020-06-17",7.32
"2020-06-10",6.469
"2020-06-03",5.449
"2020-05-27",4.444
"2020-05-20",5.467
"2020-05-13",5.709
"2020-05-06",6.347
"2020-04-29",6.825
"2020-04-22",7.086
"2020-04-15",8.458
"2020-04-08",7.775
"2020-04-01",6.511
"2020-03-25",6.897
"2020-03-18",7.659
"2020-03-11",6.85
"2020-03-04",6.893
"2020-02-26",6.689
"2020-02-19",5.608
"2020-02-12",6.207
"2020-02-05",6.662
"2020-01-29",6.337
"2020-01-22",7.04
"2020-01-15",6.233
"2020-01-08",6.332
"2020-01-01",7.561
"2019-12-25",6.738
"2019-12-18",6.937
"2019-12-11",6.105
"2019-12-04",8.843
"2019-11-27",4.626
"2019-11-20",8.262
"2019-11-13",6.27
"2019-11-06",10.847
"2019-10-30",7.018
"2019-10-23",8.714
"2019-10-16",7.839
"2019-10-09",6.011
"2019-10-02",7.543
"2019-09-25",5.989
"2019-09-18",6.202
"2019-09-11",7.385
"2019-09-04",5.367
"2019-08-28",7.516
"2019-08-21",7.543
"2019-08-14",8.497
"2019-08-07",8.097
"2019-07-31",6.511
"2019-07-24",7.222
"2019-07-17",6.895
"2019-07-10",8.719
"2019-07-03",6.703
"2019-06-26",6.428
"2019-06-19",5.672
"2019-06-12",5.992
"2019-06-05",7.129
"2019-05-29",6.507
"2019-05-22",6.029
"2019-05-15",5.953
"2019-05-08",6.774
"2019-05-01",5.786
"2019-04-24",6.906
"2019-04-17",7.739
"2019-04-10",7.322
"2019-04-03",8.906
"2019-03-27",6.812
"2019-03-20",6.343
"2019-03-13",9.916
"2019-03-06",6.432
"2019-02-27",7.822
"2019-02-20",9.819
"2019-02-13",7.926
"2019-02-06",6.645
"2019-01-30",7.569
"2019-01-23",7.56
"2019-01-16",5.502
"2019-01-09",10.327
"2019-01-02",7.503
