"DATE","DATA"
"2021-09-30",1.827
"2021-09-23",1.166
"2021-09-16",1.247
"2021-09-09",1.446
"2021-09-02",1.638
"2021-08-26",1.028
"2021-08-19",1.058
"2021-08-12",1.066
"2021-08-05",1.371
"2021-07-29",1.414
"2021-07-22",1.656
"2021-07-15",1.331
"2021-07-08",2.033
"2021-07-01",1.077
"2021-06-24",1.193
"2021-06-17",1.306
"2021-06-10",1.405
"2021-06-03",1.063
"2021-05-27",1.249
"2021-05-20",1.358
"2021-05-13",0.993
"2021-05-06",2.427
"2021-04-29",0.826
"2021-04-22",2.331
"2021-04-15",0.635
"2021-04-08",1.271
"2021-04-01",1.799
"2021-03-25",0.591
"2021-03-18",0.627
"2021-03-11",0.79
"2021-03-04",1.446
"2021-02-25",1.254
"2021-02-18",1.011
"2021-02-11",1.388
"2021-02-04",0.679
"2021-01-28",1.167
"2021-01-21",2.242
"2021-01-14",1.237
"2021-01-07",1.361
"2020-12-31",1.092
"2020-12-24",0.985
"2020-12-17",0.871
"2020-12-10",0.829
"2020-12-03",0.836
"2020-11-26",1.114
"2020-11-19",0.829
"2020-11-12",0.825
"2020-11-05",1.183
"2020-10-29",1.582
"2020-10-22",1.127
"2020-10-15",0.903
"2020-10-08",0.653
"2020-10-01",0.749
"2020-09-24",1.927
"2020-09-17",1.331
"2020-09-10",1.381
"2020-09-03",1.83
"2020-08-27",1.338
"2020-08-20",1.325
"2020-08-13",0.988
"2020-08-06",1.325
"2020-07-30",1.778
"2020-07-23",2.263
"2020-07-16",2.523
"2020-07-09",2.369
"2020-07-02",2.025
"2020-06-25",2.336
"2020-06-18",2.109
"2020-06-11",1.212
"2020-06-04",1.751
"2020-05-28",1.008
"2020-05-21",2.016
"2020-05-14",1.094
"2020-05-07",1.434
"2020-04-30",1.28
"2020-04-23",0.987
"2020-04-16",1.725
"2020-04-09",0.869
"2020-04-02",1.18
"2020-03-26",0.672
"2020-03-19",1.016
"2020-03-12",0.706
"2020-03-05",1.108
"2020-02-27",1.331
"2020-02-20",0.656
"2020-02-13",0.979
"2020-02-06",0.914
"2020-01-30",1.18
"2020-01-23",2.409
"2020-01-16",1.522
"2020-01-09",0.511
"2020-01-02",1.333
"2019-12-26",1.173
"2019-12-19",1.003
"2019-12-12",0.72
"2019-12-05",1.028
"2019-11-28",0.74
"2019-11-21",0.973
"2019-11-14",0.706
"2019-11-07",1.456
"2019-10-31",0.7
"2019-10-24",0.865
"2019-10-17",1.72
"2019-10-10",1.702
"2019-10-03",1.038
"2019-09-26",2.45
"2019-09-19",0.976
"2019-09-12",1.225
"2019-09-05",1.452
"2019-08-29",1.026
"2019-08-22",2.655
"2019-08-15",1.485
"2019-08-08",1.167
"2019-08-01",0.937
"2019-07-25",1.74
"2019-07-18",1.3
"2019-07-11",1.965
"2019-07-04",1.351
"2019-06-27",1.797
