"DATE","DATA"
"2021-10-12",3.374
"2021-10-05",2.896
"2021-09-28",2.252
"2021-09-21",1.491
"2021-09-14",0.939
"2021-09-07",1.091
"2021-08-31",2.773
"2021-08-24",1.479
"2021-08-17",2.965
"2021-08-10",1.215
"2021-08-03",2.272
"2021-07-27",2.916
"2021-07-20",1.771
"2021-07-13",1.488
"2021-07-06",2.701
"2021-06-29",2.038
"2021-06-22",2.255
"2021-06-15",2.085
"2021-06-08",2.669
"2021-06-01",2.906
"2021-05-25",2.653
"2021-05-18",1.636
"2021-05-11",2.069
"2021-05-04",2.834
"2021-04-27",1.375
"2021-04-20",2.129
"2021-04-13",1.822
"2021-04-06",2.175
"2021-03-30",2.773
"2021-03-23",1.366
"2021-03-16",1.015
"2021-03-09",1.519
"2021-03-02",2.682
"2021-02-23",2.806
"2021-02-16",3.347
"2021-02-09",1.24
"2021-02-02",1.45
"2021-01-26",1.685
"2021-01-19",1.97
"2021-01-12",1.249
"2021-01-05",1.546
"2020-12-29",1.874
"2020-12-22",1.461
"2020-12-15",0.85
"2020-12-08",4.569
"2020-12-01",1.466
"2020-11-24",0.654
"2020-11-17",1.867
"2020-11-10",1.375
"2020-11-03",2.002
"2020-10-27",1.496
"2020-10-20",1.03
"2020-10-13",2.518
"2020-10-06",3.753
"2020-09-29",1.873
"2020-09-22",3.339
"2020-09-15",0.99
"2020-09-08",2.042
"2020-09-01",3.452
"2020-08-25",2.363
"2020-08-18",2.482
"2020-08-11",2.207
"2020-08-04",1.759
"2020-07-28",1.888
"2020-07-21",2.386
"2020-07-14",1.63
"2020-07-07",4.575
"2020-06-30",3.432
"2020-06-23",1.818
"2020-06-16",2.827
"2020-06-09",1.124
"2020-06-02",3.042
"2020-05-26",1.564
"2020-05-19",2.202
"2020-05-12",1.139
"2020-05-05",1.952
"2020-04-28",2.829
"2020-04-21",1.584
"2020-04-14",1.412
"2020-04-07",1.075
"2020-03-31",2.366
"2020-03-24",1.051
"2020-03-17",2.565
"2020-03-10",1.348
"2020-03-03",3.349
"2020-02-25",3.94
"2020-02-18",1.046
"2020-02-11",2.528
"2020-02-04",1.552
"2020-01-28",1.011
"2020-01-21",4.561
"2020-01-14",1.194
"2020-01-07",1.497
"2019-12-31",1.556
"2019-12-24",1.514
"2019-12-17",3.479
"2019-12-10",2.18
"2019-12-03",1.149
"2019-11-26",1.629
"2019-11-19",1.089
"2019-11-12",2.798
"2019-11-05",2.885
"2019-10-29",1.912
"2019-10-22",1.2
"2019-10-15",2.942
"2019-10-08",1.482
"2019-10-01",1.045
"2019-09-24",1.535
"2019-09-17",2.363
"2019-09-10",0.994
"2019-09-03",2.773
"2019-08-27",1.041
"2019-08-20",2.856
"2019-08-13",1.534
"2019-08-06",1.344
"2019-07-30",1.61
"2019-07-23",2.084
"2019-07-16",1.979
"2019-07-09",2.276
"2019-07-02",1.773
