"DATE","DATA"
"2022-03-30",-0.115
"2022-03-23",0.12
"2022-03-16",0.168
"2022-03-09",0.344
"2022-03-02",-0.019
"2022-02-23",0.055
"2022-02-16",0.594
"2022-02-09",-0.09
"2022-02-02",-0.302
"2022-01-26",-0.135
"2022-01-19",-0.141
"2022-01-12",-0.104
"2022-01-05",-0.374
"2021-12-29",0.437
"2021-12-22",-0.017
"2021-12-15",-0.046
"2021-12-08",0.962
"2021-12-01",0.289
"2021-11-24",-0.253
"2021-11-17",-0.158
"2021-11-10",-0.16
"2021-11-03",0.128
"2021-10-27",0.343
"2021-10-20",0.531
"2021-10-13",-0.206
"2021-10-06",0.282
"2021-09-29",0.373
"2021-09-22",-0.109
"2021-09-15",-0.021
"2021-09-08",-0.05
"2021-09-01",-0.362
"2021-08-25",-0.321
"2021-08-18",-0.013
"2021-08-11",0.285
"2021-08-04",0.127
"2021-07-28",0.445
"2021-07-21",0.013
"2021-07-14",-0.211
"2021-07-07",0.558
"2021-06-30",-0.156
"2021-06-23",-0.208
"2021-06-16",0.004
"2021-06-09",0.084
"2021-06-02",0.005
"2021-05-26",0.309
"2021-05-19",0.254
"2021-05-12",0.362
"2021-05-05",-0.065
"2021-04-28",-0.035
"2021-04-21",-0.299
"2021-04-14",-0.158
"2021-04-07",-0.585
"2021-03-31",-0.065
"2021-03-24",-0.024
"2021-03-17",-0.315
"2021-03-10",0.39
"2021-03-03",-0.017
"2021-02-24",0.493
"2021-02-17",0.394
"2021-02-10",-0.31
"2021-02-03",0.629
"2021-01-27",0.229
"2021-01-20",0.666
"2021-01-13",-0.282
"2021-01-06",-0.174
"2020-12-30",0.435
"2020-12-23",0.37
"2020-12-16",0.412
"2020-12-09",0.476
"2020-12-02",-0.185
"2020-11-25",0.235
"2020-11-18",0.458
"2020-11-11",0.311
"2020-11-04",-0.027
"2020-10-28",0.705
"2020-10-21",0.511
"2020-10-14",-0.119
"2020-10-07",0.392
"2020-09-30",0.165
"2020-09-23",0.224
"2020-09-16",-0.193
"2020-09-09",0.002
"2020-09-02",0.023
"2020-08-26",0.531
"2020-08-19",0.346
"2020-08-12",0.035
"2020-08-05",0.331
"2020-07-29",-0.122
"2020-07-22",0.002
"2020-07-15",-0.035
"2020-07-08",0.171
"2020-07-01",0.454
"2020-06-24",-0.077
"2020-06-17",0.082
"2020-06-10",0.119
"2020-06-03",-0.076
"2020-05-27",-0.218
"2020-05-20",0.028
"2020-05-13",-0.223
"2020-05-06",-0.235
"2020-04-29",0.202
"2020-04-22",-0.065
"2020-04-15",-0.261
"2020-04-08",-0.09
"2020-04-01",-0.24
"2020-03-25",0.121
"2020-03-18",0.134
"2020-03-11",0.304
"2020-03-04",0.304
"2020-02-26",0.153
"2020-02-19",0.239
"2020-02-12",0.133
"2020-02-05",-0.13
"2020-01-29",0.219
"2020-01-22",-0.254
"2020-01-15",0.497
"2020-01-08",0.057
"2020-01-01",-0.117
