"DATE","DATA"
"2021-06-05",0.151
"2021-05-29",-0.026
"2021-05-22",0.047
"2021-05-15",0.01
"2021-05-08",0.075
"2021-05-01",0.03
"2021-04-24",0.025
"2021-04-17",0.168
"2021-04-10",0.064
"2021-04-03",0.02
"2021-03-27",0.01
"2021-03-20",0.029
"2021-03-13",0.066
"2021-03-06",0.076
"2021-02-27",0.062
"2021-02-20",-0.056
"2021-02-13",-0.064
"2021-02-06",0.025
"2021-01-30",0.014
"2021-01-23",-0.072
"2021-01-16",-0.029
"2021-01-09",0.02
"2021-01-02",0.048
"2020-12-26",0.05
"2020-12-19",0.024
"2020-12-12",-0.005
"2020-12-05",0.074
"2020-11-28",0.08
"2020-11-21",0.063
"2020-11-14",0.064
"2020-11-07",-0.035
"2020-10-31",0.031
"2020-10-24",0.025
"2020-10-17",0.096
"2020-10-10",-0.001
"2020-10-03",0.066
"2020-09-26",-0.065
"2020-09-19",0.033
"2020-09-12",0.084
"2020-09-05",0.115
"2020-08-29",-0.045
"2020-08-22",0.125
"2020-08-15",0.034
"2020-08-08",0.151
"2020-08-01",0.112
"2020-07-25",0.107
"2020-07-18",0.098
"2020-07-11",-0.072
"2020-07-04",0.089
"2020-06-27",0.004
"2020-06-20",0.071
"2020-06-13",0.142
"2020-06-06",0.073
"2020-05-30",0.045
"2020-05-23",0.05
"2020-05-16",0.037
"2020-05-09",0.116
"2020-05-02",0.06
"2020-04-25",0.044
"2020-04-18",0.106
"2020-04-11",0.063
"2020-04-04",0.095
"2020-03-28",0.093
"2020-03-21",0.048
"2020-03-14",0.035
"2020-03-07",0.115
"2020-02-29",0.12
"2020-02-22",0.01
"2020-02-15",0.02
"2020-02-08",-0.001
"2020-02-01",0.062
"2020-01-25",0.063
"2020-01-18",0.005
"2020-01-11",0.02
"2020-01-04",0.047
"2019-12-28",0.097
"2019-12-21",0.033
"2019-12-14",0.055
"2019-12-07",0.03
"2019-11-30",0.038
"2019-11-23",0.005
"2019-11-16",0.016
"2019-11-09",0.058
"2019-11-02",0.086
"2019-10-26",-0.015
"2019-10-19",0.015
"2019-10-12",0.088
"2019-10-05",0.048
"2019-09-28",0.005
"2019-09-21",0.043
"2019-09-14",-0.032
"2019-09-07",0.185
"2019-08-31",-0.016
"2019-08-24",0.088
"2019-08-17",0.075
"2019-08-10",0.098
"2019-08-03",0.029
"2019-07-27",0.094
"2019-07-20",-0.08
"2019-07-13",0.064
"2019-07-06",0.03
"2019-06-29",0.053
"2019-06-22",0.029
"2019-06-15",0.108
"2019-06-08",0.089
"2019-06-01",0.098
"2019-05-25",0.102
"2019-05-18",0.033
"2019-05-11",0.09
"2019-05-04",0.005
"2019-04-27",0.049
"2019-04-20",0.092
"2019-04-13",0.045
"2019-04-06",0.01
"2019-03-30",0.074
"2019-03-23",0.075
"2019-03-16",0.039
"2019-03-09",0.063
"2019-03-02",0.034
"2019-02-23",0.071
"2019-02-16",-0.011
"2019-02-09",0.074
"2019-02-02",0.048
"2019-01-26",0.055
"2019-01-19",-0.092
"2019-01-12",-0.03
"2019-01-05",0.019
