"DATE","DATA"
"2021-12-31",1.771
"2021-12-24",0.914
"2021-12-17",0.932
"2021-12-10",1.809
"2021-12-03",0.932
"2021-11-26",2.764
"2021-11-19",1.087
"2021-11-12",1.938
"2021-11-05",2.061
"2021-10-29",3.368
"2021-10-22",1.993
"2021-10-15",0.926
"2021-10-08",2.052
"2021-10-01",2.384
"2021-09-24",2.554
"2021-09-17",1.064
"2021-09-10",3.032
"2021-09-03",2.087
"2021-08-27",2.536
"2021-08-20",1.182
"2021-08-13",2.42
"2021-08-06",1.1
"2021-07-30",1.399
"2021-07-23",4.27
"2021-07-16",3.409
"2021-07-09",1.832
"2021-07-02",2.27
"2021-06-25",1.742
"2021-06-18",1.165
"2021-06-11",1.661
"2021-06-04",1.939
"2021-05-28",1.063
"2021-05-21",1.215
"2021-05-14",2.449
"2021-05-07",2.635
"2021-04-30",1.296
"2021-04-23",2.299
"2021-04-16",1.567
"2021-04-09",2.079
"2021-04-02",2.436
"2021-03-26",1.585
"2021-03-19",1.198
"2021-03-12",1.05
"2021-03-05",1.402
"2021-02-26",0.928
"2021-02-19",2.624
"2021-02-12",3.918
"2021-02-05",1.214
"2021-01-29",1.325
"2021-01-22",3.352
"2021-01-15",1.395
"2021-01-08",1.585
"2021-01-01",0.943
"2020-12-25",1.878
"2020-12-18",1.39
"2020-12-11",1.261
"2020-12-04",2.753
"2020-11-27",2.099
"2020-11-20",1.081
"2020-11-13",2.826
"2020-11-06",1.495
"2020-10-30",2.452
"2020-10-23",2.483
"2020-10-16",4.335
"2020-10-09",1.479
"2020-10-02",2.004
"2020-09-25",2.449
"2020-09-18",1.853
"2020-09-11",1.313
"2020-09-04",3.92
"2020-08-28",2.416
"2020-08-21",4.122
"2020-08-14",2.358
"2020-08-07",2.503
"2020-07-31",2.773
"2020-07-24",2.967
"2020-07-17",4.321
"2020-07-10",1.21
"2020-07-03",2.313
"2020-06-26",1.734
"2020-06-19",2.601
"2020-06-12",1.154
"2020-06-05",1.331
"2020-05-29",1.979
"2020-05-22",1.751
"2020-05-15",1.945
"2020-05-08",2.069
"2020-05-01",1.339
"2020-04-24",1.779
"2020-04-17",1.868
"2020-04-10",4.207
"2020-04-03",4.07
"2020-03-27",1.124
"2020-03-20",2.26
"2020-03-13",1.807
"2020-03-06",2.99
"2020-02-28",1.306
"2020-02-21",1.906
"2020-02-14",1.382
"2020-02-07",0.975
"2020-01-31",2.548
"2020-01-24",2.69
"2020-01-17",0.719
"2020-01-10",1.003
"2020-01-03",1.218
"2019-12-27",1.155
"2019-12-20",1.234
"2019-12-13",1.938
"2019-12-06",3.999
"2019-11-29",2.913
"2019-11-22",1.606
"2019-11-15",1.743
"2019-11-08",1.266
"2019-11-01",4.177
"2019-10-25",1.744
"2019-10-18",2.494
"2019-10-11",1.374
"2019-10-04",2.844
"2019-09-27",3.353
"2019-09-20",2.762
"2019-09-13",1.076
"2019-09-06",4.453
"2019-08-30",1.933
"2019-08-23",3.253
"2019-08-16",2.298
"2019-08-09",1.579
"2019-08-02",2.05
"2019-07-26",2.884
"2019-07-19",1.579
"2019-07-12",2.361
"2019-07-05",2.38
"2019-06-28",2.343
