"DATE","DATA"
"2021-06-21",0.576
"2021-06-14",0.635
"2021-06-07",0.652
"2021-05-31",0.681
"2021-05-24",0.697
"2021-05-17",0.73
"2021-05-10",0.751
"2021-05-03",0.761
"2021-04-26",0.773
"2021-04-19",0.776
"2021-04-12",0.777
"2021-04-05",0.776
"2021-03-29",0.77
"2021-03-22",0.767
"2021-03-15",0.761
"2021-03-08",0.753
"2021-03-01",0.752
"2021-02-22",0.751
"2021-02-15",0.748
"2021-02-08",0.742
"2021-02-01",0.738
"2021-01-25",0.738
"2021-01-18",0.727
"2021-01-11",0.721
"2021-01-04",0.707
"2020-12-28",0.701
"2020-12-21",0.701
"2020-12-14",0.692
"2020-12-07",0.687
"2020-11-30",0.669
"2020-11-23",0.657
"2020-11-16",0.643
"2020-11-09",0.635
"2020-11-02",0.625
"2020-10-26",0.614
"2020-10-19",0.606
"2020-10-12",0.593
"2020-10-05",0.59
"2020-09-28",0.575
"2020-09-21",0.561
"2020-09-14",0.55
"2020-09-07",0.52
"2020-08-31",0.479
"2020-08-24",0.487
"2020-08-17",0.514
"2020-08-10",0.5
"2020-08-03",0.515
"2020-07-27",0.539
"2020-07-20",0.562
"2020-07-13",0.582
"2020-07-06",0.592
"2020-06-29",0.612
"2020-06-22",0.638
"2020-06-15",0.677
"2020-06-08",0.687
"2020-06-01",0.711
"2020-05-25",0.744
"2020-05-18",0.766
"2020-05-11",0.777
"2020-05-04",0.775
"2020-04-27",0.788
"2020-04-20",0.8
"2020-04-13",0.797
"2020-04-06",0.798
"2020-03-30",0.798
"2020-03-23",0.798
"2020-03-16",0.79
"2020-03-09",0.788
"2020-03-02",0.777
"2020-02-24",0.773
"2020-02-17",0.763
"2020-02-10",0.756
"2020-02-03",0.742
"2020-01-27",0.741
"2020-01-20",0.729
"2020-01-13",0.715
"2020-01-06",0.709
"2019-12-30",0.691
"2019-12-23",0.682
"2019-12-16",0.67
"2019-12-09",0.65
"2019-12-02",0.637
"2019-11-25",0.619
"2019-11-18",0.61
"2019-11-11",0.599
"2019-11-04",0.589
"2019-10-28",0.576
"2019-10-21",0.556
"2019-10-14",0.538
"2019-10-07",0.528
"2019-09-30",0.512
"2019-09-23",0.51
"2019-09-16",0.503
"2019-09-09",0.491
"2019-09-02",0.462
"2019-08-26",0.404
"2019-08-19",0.408
"2019-08-12",0.438
"2019-08-05",0.416
"2019-07-29",0.477
"2019-07-22",0.469
"2019-07-15",0.531
"2019-07-08",0.586
"2019-07-01",0.6
"2019-06-24",0.594
"2019-06-17",0.621
"2019-06-10",0.659
"2019-06-03",0.7
"2019-05-27",0.713
"2019-05-20",0.725
"2019-05-13",0.757
"2019-05-06",0.766
"2019-04-29",0.767
"2019-04-22",0.788
"2019-04-15",0.79
"2019-04-08",0.795
"2019-04-01",0.795
"2019-03-25",0.794
"2019-03-18",0.788
"2019-03-11",0.784
"2019-03-04",0.776
"2019-02-25",0.766
"2019-02-18",0.763
"2019-02-11",0.756
"2019-02-04",0.753
"2019-01-28",0.742
"2019-01-21",0.733
"2019-01-14",0.723
"2019-01-07",0.712
