"DATE","DATA"
"2022-11-16",9.341
"2022-11-09",11.549
"2022-11-02",9.32
"2022-10-26",6.92
"2022-10-19",8.91
"2022-10-12",7.879
"2022-10-05",8.5
"2022-09-28",5.27
"2022-09-21",5.821
"2022-09-14",7.46
"2022-09-07",7.82
"2022-08-31",3.581
"2022-08-24",6.651
"2022-08-17",5.29
"2022-08-10",4.508
"2022-08-03",5.352
"2022-07-27",5.84
"2022-07-20",5.44
"2022-07-13",7.242
"2022-07-06",5.641
"2022-06-29",5.83
"2022-06-22",6.251
"2022-06-15",7.491
"2022-06-08",7.425
"2022-06-01",6.841
"2022-05-25",6.329
"2022-05-18",9.73
"2022-05-11",12.109
"2022-05-04",7.19
"2022-04-27",7.271
"2022-04-20",8.386
"2022-04-13",8.97
"2022-04-06",5.43
"2022-03-30",5.741
"2022-03-23",11.909
"2022-03-16",9.38
"2022-03-09",10.21
"2022-03-02",11.1
"2022-02-23",12.124
"2022-02-16",8.602
"2022-02-09",11.578
"2022-02-02",8.081
"2022-01-26",8.738
"2022-01-19",7.45
"2022-01-12",12.259
"2022-01-05",7.119
"2021-12-29",11.09
"2021-12-22",9.489
"2021-12-15",11.062
"2021-12-08",12.13
"2021-12-01",5.911
"2021-11-24",5.077
"2021-11-17",9.62
"2021-11-10",5.52
"2021-11-03",9.51
"2021-10-27",9.81
"2021-10-20",8.99
"2021-10-13",11.032
"2021-10-06",7.891
"2021-09-29",9.226
"2021-09-22",7.98
"2021-09-15",7.845
"2021-09-08",6.93
"2021-09-01",5.87
"2021-08-25",4.68
"2021-08-18",6.481
"2021-08-11",7.61
"2021-08-04",6.26
"2021-07-28",6.861
"2021-07-21",5.67
"2021-07-14",7.68
"2021-07-07",6.85
"2021-06-30",5.98
"2021-06-23",6.7
"2021-06-16",8.24
"2021-06-09",5.541
"2021-06-02",7.671
"2021-05-26",9.33
"2021-05-19",5.892
"2021-05-12",7.271
"2021-05-05",6.31
"2021-04-28",6.69
"2021-04-21",9.372
"2021-04-14",8.74
"2021-04-07",8.148
"2021-03-31",12.579
"2021-03-24",10.012
"2021-03-17",5.755
"2021-03-10",6.631
"2021-03-03",10.54
"2021-02-24",14.459
"2021-02-17",10.449
"2021-02-10",10.031
"2021-02-03",11.57
"2021-01-27",8.14
"2021-01-20",11.96
"2021-01-13",9.739
"2021-01-06",7.57
"2020-12-30",9.481
"2020-12-23",11.63
"2020-12-16",10.64
"2020-12-09",7.061
"2020-12-02",7.289
"2020-11-25",10.05
"2020-11-18",10.163
"2020-11-11",7.47
"2020-11-04",9.77
"2020-10-28",9.151
"2020-10-21",7.31
"2020-10-14",5.681
"2020-10-07",7.97
"2020-09-30",7.501
"2020-09-23",9.491
"2020-09-16",9.179
"2020-09-09",6.24
"2020-09-02",5.65
"2020-08-26",5.521
"2020-08-19",5.6
"2020-08-12",5.61
"2020-08-05",6.551
"2020-07-29",8.735
"2020-07-22",6.6
"2020-07-15",6.91
"2020-07-08",8.198
"2020-07-01",5.79
"2020-06-24",7.79
"2020-06-17",7.824
"2020-06-10",5.65
"2020-06-03",7.951
"2020-05-27",12.129
"2020-05-20",8.381
"2020-05-13",8.321
"2020-05-06",8.151
"2020-04-29",7.341
"2020-04-22",9.53
"2020-04-15",5.999
"2020-04-08",9.81
"2020-04-01",5.45
"2020-03-25",13.359
"2020-03-18",8.28
"2020-03-11",10.089
"2020-03-04",9.311
"2020-02-26",8.911
"2020-02-19",11.18
"2020-02-12",13.15
"2020-02-05",9.649
"2020-01-29",12.03
"2020-01-22",11.769
"2020-01-15",12.339
"2020-01-08",10.7
"2020-01-01",9.43
