id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1760,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,16.606899,38.813254
1761,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,173.3,16.606899,38.813254
1762,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Plastic bags,9.1,16.606899,38.813254
1763,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,10.6,16.606899,38.813254
1764,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,16.606899,38.813254
1771,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,23.3,17.14042,39.189053
1772,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,6.7,17.14042,39.189053
1773,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Plastic bags,6.1,17.14042,39.189053
1774,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,12.1,17.14042,39.189053
1775,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,4.5,17.14042,39.189053
1776,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,24,17.14042,39.189053
2422,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,33.3,15.878209,38.424111
2423,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30,ITA,Plastic bags,346.7,15.878209,38.424111
2424,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,103,15.878209,38.424111
2425,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,19.7,15.878209,38.424111
2426,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,15.878209,38.424111
2427,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30/33,ITA,Plastic bags,10,16.138327,38.719239
2428,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,22.7,16.138327,38.719239
2429,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,47,16.138327,38.719239
2430,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,83.3,16.138327,38.719239
2431,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,16.138327,38.719239
2541,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,120,15.251121,38.21076
2542,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,13.3,15.251121,38.21076
2543,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,7.6,15.251121,38.21076
2544,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,30.3,15.251121,38.21076
2545,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Plastic bags,21.2,15.251121,38.21076
