"DATE","DATA"
"2022-02-19",-0.422
"2022-02-12",-0.124
"2022-02-05",0.072
"2022-01-29",0.146
"2022-01-22",0.01
"2022-01-15",0.001
"2022-01-08",-0.124
"2022-01-01",-0.238
"2021-12-25",0.077
"2021-12-18",-0.248
"2021-12-11",-0.235
"2021-12-04",-0.488
"2021-11-27",-0.177
"2021-11-20",-0.348
"2021-11-13",-0.277
"2021-11-06",-0.131
"2021-10-30",-0.022
"2021-10-23",-0.233
"2021-10-16",-0.025
"2021-10-09",-0.157
"2021-10-02",-0.011
"2021-09-25",-0.134
"2021-09-18",-0.114
"2021-09-11",-0.199
"2021-09-04",-0.098
"2021-08-28",-0.119
"2021-08-21",-0.106
"2021-08-14",-0.091
"2021-08-07",-0.046
"2021-07-31",0.011
"2021-07-24",-0.174
"2021-07-17",-0.072
"2021-07-10",-0.442
"2021-07-03",-0.311
"2021-06-26",-0.279
"2021-06-19",-0.096
"2021-06-12",-0.162
"2021-06-05",-0.188
"2021-05-29",-0.053
"2021-05-22",0.022
"2021-05-15",-0.065
"2021-05-08",0.048
"2021-05-01",-0.064
"2021-04-24",0.006
"2021-04-17",0.061
"2021-04-10",-0.124
"2021-04-03",-0.254
"2021-03-27",-0.17
"2021-03-20",-0.268
"2021-03-13",-0.141
"2021-03-06",0.034
"2021-02-27",-0.431
"2021-02-20",-0.126
"2021-02-13",0.149
"2021-02-06",0.137
"2021-01-30",-0.205
"2021-01-23",-0.241
"2021-01-16",-0.28
"2021-01-09",-0.112
"2021-01-02",-0.061
"2020-12-26",-0.025
"2020-12-19",-0.499
"2020-12-12",-0.472
"2020-12-05",-0.609
"2020-11-28",-0.661
"2020-11-21",-0.316
"2020-11-14",-0.316
"2020-11-07",-0.092
"2020-10-31",-0.066
"2020-10-24",0.086
"2020-10-17",-0.105
"2020-10-10",0.098
"2020-10-03",0.195
"2020-09-26",-0.323
"2020-09-19",-0.338
"2020-09-12",-0.13
"2020-09-05",-0.141
"2020-08-29",-0.24
"2020-08-22",0.075
"2020-08-15",-0.229
"2020-08-08",-0.23
"2020-08-01",-0.051
"2020-07-25",-0.01
"2020-07-18",-0.357
"2020-07-11",-0.075
"2020-07-04",-0.02
"2020-06-27",-0.234
"2020-06-20",-0.274
"2020-06-13",-0.127
"2020-06-06",-0.183
"2020-05-30",0.01
"2020-05-23",0.016
"2020-05-16",0.025
"2020-05-09",-0.068
"2020-05-02",-0.305
"2020-04-25",-0.144
"2020-04-18",-0.179
"2020-04-11",-0.266
"2020-04-04",-0.192
"2020-03-28",-0.477
"2020-03-21",-0.294
"2020-03-14",-0.087
"2020-03-07",-0.062
"2020-02-29",0.076
"2020-02-22",-0.682
"2020-02-15",-0.313
"2020-02-08",-0.561
"2020-02-01",-0.031
"2020-01-25",0.446
"2020-01-18",-0.26
"2020-01-11",-0.551
"2020-01-04",-0.214
"2019-12-28",-0.158
"2019-12-21",-0.297
"2019-12-14",-0.411
"2019-12-07",-0.506
"2019-11-30",-0.412
"2019-11-23",0.039
"2019-11-16",-0.135
"2019-11-09",-0.425
"2019-11-02",-0.46
"2019-10-26",-0.206
"2019-10-19",-0.189
"2019-10-12",-0.227
"2019-10-05",-0.415
"2019-09-28",-0.226
"2019-09-21",-0.208
"2019-09-14",-0.173
"2019-09-07",0.073
"2019-08-31",-0.127
"2019-08-24",0.022
"2019-08-17",0.039
"2019-08-10",0.113
"2019-08-03",-0.082
"2019-07-27",-0.014
"2019-07-20",-0.058
"2019-07-13",0.021
"2019-07-06",-0.323
"2019-06-29",-0.198
"2019-06-22",-0.212
"2019-06-15",-0.193
"2019-06-08",0.008
"2019-06-01",0.051
"2019-05-25",-0.03
"2019-05-18",-0.122
"2019-05-11",0.038
"2019-05-04",-0.203
"2019-04-27",-0.321
"2019-04-20",-0.243
"2019-04-13",-0.077
"2019-04-06",-0.092
"2019-03-30",0.116
"2019-03-23",0.213
"2019-03-16",-0.292
"2019-03-09",0.086
"2019-03-02",-0.637
"2019-02-23",-0.084
"2019-02-16",-0.157
"2019-02-09",-0.593
"2019-02-02",-0.01
"2019-01-26",-0.14
"2019-01-19",-0.197
"2019-01-12",0.204
"2019-01-05",-0.209
