"DATE","DATA"
"2022-03-30",0.115
"2022-03-23",0.122
"2022-03-16",0.175
"2022-03-09",0.411
"2022-03-02",0
"2022-02-23",0.075
"2022-02-16",0.712
"2022-02-09",0.104
"2022-02-02",0.298
"2022-01-26",0.134
"2022-01-19",0.14
"2022-01-12",0.156
"2022-01-05",0.409
"2021-12-29",0.49
"2021-12-22",0
"2021-12-15",0.046
"2021-12-08",1.215
"2021-12-01",0.326
"2021-11-24",0.25
"2021-11-17",0.157
"2021-11-10",0.165
"2021-11-03",0.141
"2021-10-27",0.381
"2021-10-20",0.621
"2021-10-13",0.205
"2021-10-06",0.288
"2021-09-29",0.399
"2021-09-22",0.119
"2021-09-15",0.027
"2021-09-08",0.091
"2021-09-01",0.396
"2021-08-25",0.326
"2021-08-18",0
"2021-08-11",0.293
"2021-08-04",0.128
"2021-07-28",0.474
"2021-07-21",0.045
"2021-07-14",0.217
"2021-07-07",0.606
"2021-06-30",0.159
"2021-06-23",0.216
"2021-06-16",0
"2021-06-09",0.097
"2021-06-02",0.01
"2021-05-26",0.325
"2021-05-19",0.259
"2021-05-12",0.382
"2021-05-05",0.154
"2021-04-28",0.035
"2021-04-21",0.3
"2021-04-14",0.161
"2021-04-07",0.652
"2021-03-31",0.091
"2021-03-24",0.071
"2021-03-17",0.339
"2021-03-10",0.506
"2021-03-03",0
"2021-02-24",0.578
"2021-02-17",0.447
"2021-02-10",0.324
"2021-02-03",0.744
"2021-01-27",0.252
"2021-01-20",0.829
"2021-01-13",0.279
"2021-01-06",0.179
"2020-12-30",0.479
"2020-12-23",0.426
"2020-12-16",0.497
"2020-12-09",0.543
"2020-12-02",0.194
"2020-11-25",0.3
"2020-11-18",0.533
"2020-11-11",0.354
"2020-11-04",0
"2020-10-28",0.853
"2020-10-21",0.611
"2020-10-14",0.147
"2020-10-07",0.425
"2020-09-30",0.291
"2020-09-23",0.278
"2020-09-16",0.196
"2020-09-09",0
"2020-09-02",0.127
"2020-08-26",0.611
"2020-08-19",0.382
"2020-08-12",0.039
"2020-08-05",0.357
"2020-07-29",0.168
"2020-07-22",0
"2020-07-15",0.054
"2020-07-08",0.188
"2020-07-01",0.495
"2020-06-24",0.078
"2020-06-17",0.09
"2020-06-10",0.143
"2020-06-03",0.077
"2020-05-27",0.221
"2020-05-20",0.029
"2020-05-13",0.239
"2020-05-06",0.23
"2020-04-29",0.209
"2020-04-22",0.066
"2020-04-15",0.259
"2020-04-08",0.096
"2020-04-01",0.236
"2020-03-25",0.126
"2020-03-18",0.135
"2020-03-11",0.332
"2020-03-04",0.335
"2020-02-26",0.156
"2020-02-19",0.244
"2020-02-12",0.134
"2020-02-05",0.137
"2020-01-29",0.223
"2020-01-22",0.25
"2020-01-15",0.599
"2020-01-08",0.057
"2020-01-01",0.196
