"DATE","DATA"
"2021-12-31",0.905
"2021-12-24",1.447
"2021-12-17",1.178
"2021-12-10",1.216
"2021-12-03",0.851
"2021-11-26",3.143
"2021-11-19",1.04
"2021-11-12",1.62
"2021-11-05",1.021
"2021-10-29",2.906
"2021-10-22",2.022
"2021-10-15",0.895
"2021-10-08",2.164
"2021-10-01",1.533
"2021-09-24",1.869
"2021-09-17",0.985
"2021-09-10",2.383
"2021-09-03",1.676
"2021-08-27",1.76
"2021-08-20",1.178
"2021-08-13",1.929
"2021-08-06",0.996
"2021-07-30",1.135
"2021-07-23",3.878
"2021-07-16",2.53
"2021-07-09",1.172
"2021-07-02",1.383
"2021-06-25",0.763
"2021-06-18",1.077
"2021-06-11",0.884
"2021-06-04",1.82
"2021-05-28",1.025
"2021-05-21",1.164
"2021-05-14",1.876
"2021-05-07",2.136
"2021-04-30",0.956
"2021-04-23",1.831
"2021-04-16",1.873
"2021-04-09",1.347
"2021-04-02",1.594
"2021-03-26",1.037
"2021-03-19",0.555
"2021-03-12",0.835
"2021-03-05",1.325
"2021-02-26",1.141
"2021-02-19",1.517
"2021-02-12",2.346
"2021-02-05",0.749
"2021-01-29",0.882
"2021-01-22",3.308
"2021-01-15",1.323
"2021-01-08",0.97
"2021-01-01",1.282
"2020-12-25",0.872
"2020-12-18",0.92
"2020-12-11",1.089
"2020-12-04",1.582
"2020-11-27",1.019
"2020-11-20",1.24
"2020-11-13",1.397
"2020-11-06",1.4
"2020-10-30",1.752
"2020-10-23",1.452
"2020-10-16",2.408
"2020-10-09",1.237
"2020-10-02",1.037
"2020-09-25",1.532
"2020-09-18",0.848
"2020-09-11",1.499
"2020-09-04",2.728
"2020-08-28",1.084
"2020-08-21",2.502
"2020-08-14",1.568
"2020-08-07",1.899
"2020-07-31",1.807
"2020-07-24",2.095
"2020-07-17",4.783
"2020-07-10",2.118
"2020-07-03",2.269
"2020-06-26",1.448
"2020-06-19",2.23
"2020-06-12",0.953
"2020-06-05",0.995
"2020-05-29",1.863
"2020-05-22",1.536
"2020-05-15",2.086
"2020-05-08",1.954
"2020-05-01",0.951
"2020-04-24",1.251
"2020-04-17",1.832
"2020-04-10",2.769
"2020-04-03",2.898
"2020-03-27",0.616
"2020-03-20",1.573
"2020-03-13",1.181
"2020-03-06",1.919
"2020-02-28",1.152
"2020-02-21",0.949
"2020-02-14",1.073
"2020-02-07",0.762
"2020-01-31",2.043
"2020-01-24",2.578
"2020-01-17",0.982
"2020-01-10",0.857
"2020-01-03",1.626
"2019-12-27",0.988
"2019-12-20",1.041
"2019-12-13",1.002
"2019-12-06",3.298
"2019-11-29",0.99
"2019-11-22",1.421
"2019-11-15",2.1
"2019-11-08",2.101
"2019-11-01",2.972
"2019-10-25",1.638
"2019-10-18",1.683
"2019-10-11",0.652
"2019-10-04",1.757
"2019-09-27",2.469
"2019-09-20",1.58
"2019-09-13",1.081
"2019-09-06",2.166
"2019-08-30",1.758
"2019-08-23",2.459
"2019-08-16",2.498
"2019-08-09",1.317
"2019-08-02",0.683
"2019-07-26",2.02
"2019-07-19",1.336
"2019-07-12",1.649
"2019-07-05",2.001
"2019-06-28",2.005
