"DATE","DATA"
"2021-06-05",3.151
"2021-05-29",1.065
"2021-05-22",1.605
"2021-05-15",1.638
"2021-05-08",1.84
"2021-05-01",1.283
"2021-04-24",1.999
"2021-04-17",4.053
"2021-04-10",1.733
"2021-04-03",1.356
"2021-03-27",1.479
"2021-03-20",0.94
"2021-03-13",1.505
"2021-03-06",1.525
"2021-02-27",1.4
"2021-02-20",1.944
"2021-02-13",2.791
"2021-02-06",1.101
"2021-01-30",1.362
"2021-01-23",2.297
"2021-01-16",1.213
"2021-01-09",1.442
"2021-01-02",1.613
"2020-12-26",2.474
"2020-12-19",1.666
"2020-12-12",1.189
"2020-12-05",2.192
"2020-11-28",1.843
"2020-11-21",1.695
"2020-11-14",1.693
"2020-11-07",1.25
"2020-10-31",1.897
"2020-10-24",1.748
"2020-10-17",2.112
"2020-10-10",1.152
"2020-10-03",1.79
"2020-09-26",1.588
"2020-09-19",1.359
"2020-09-12",1.573
"2020-09-05",2.671
"2020-08-29",1.629
"2020-08-22",2.453
"2020-08-15",2.409
"2020-08-08",3.188
"2020-08-01",2.732
"2020-07-25",2.62
"2020-07-18",2.438
"2020-07-11",1.638
"2020-07-04",2.067
"2020-06-27",1.515
"2020-06-20",1.976
"2020-06-13",3.013
"2020-06-06",1.912
"2020-05-30",1.978
"2020-05-23",1.723
"2020-05-16",1.742
"2020-05-09",2.212
"2020-05-02",1.662
"2020-04-25",1.366
"2020-04-18",1.783
"2020-04-11",2.144
"2020-04-04",2.601
"2020-03-28",2.67
"2020-03-21",1.446
"2020-03-14",1.553
"2020-03-07",2.321
"2020-02-29",2.345
"2020-02-22",1.325
"2020-02-15",1.155
"2020-02-08",1.046
"2020-02-01",2.139
"2020-01-25",2.03
"2020-01-18",1.213
"2020-01-11",1.158
"2020-01-04",1.457
"2019-12-28",2.037
"2019-12-21",1.283
"2019-12-14",2.225
"2019-12-07",2.52
"2019-11-30",1.861
"2019-11-23",1.316
"2019-11-16",2.257
"2019-11-09",1.459
"2019-11-02",2.508
"2019-10-26",1.185
"2019-10-19",1.566
"2019-10-12",2.33
"2019-10-05",1.414
"2019-09-28",2.212
"2019-09-21",1.93
"2019-09-14",1.107
"2019-09-07",3.91
"2019-08-31",1.509
"2019-08-24",2.423
"2019-08-17",2.155
"2019-08-10",2.337
"2019-08-03",1.426
"2019-07-27",2.387
"2019-07-20",1.703
"2019-07-13",1.871
"2019-07-06",1.682
"2019-06-29",1.719
"2019-06-22",1.804
"2019-06-15",2.567
"2019-06-08",2.254
"2019-06-01",2.392
"2019-05-25",2.138
"2019-05-18",1.236
"2019-05-11",1.728
"2019-05-04",1.046
"2019-04-27",1.327
"2019-04-20",2.773
"2019-04-13",1.621
"2019-04-06",1.483
"2019-03-30",1.481
"2019-03-23",1.647
"2019-03-16",1.663
"2019-03-09",1.781
"2019-03-02",1.527
"2019-02-23",1.516
"2019-02-16",1.094
"2019-02-09",2.15
"2019-02-02",1.356
"2019-01-26",1.911
"2019-01-19",2
"2019-01-12",1.219
"2019-01-05",1.552
