"DATE","DATA"
"2021-10-01",5.885
"2021-09-24",8.378
"2021-09-17",9.527
"2021-09-10",7.602
"2021-09-03",9.663
"2021-08-27",10.577
"2021-08-20",12.651
"2021-08-13",8.32
"2021-08-06",8.614
"2021-07-30",11.539
"2021-07-23",13.348
"2021-07-16",8.855
"2021-07-09",8.68
"2021-07-02",11.168
"2021-06-25",14.082
"2021-06-18",9.405
"2021-06-11",9.553
"2021-06-04",9.461
"2021-05-28",9.879
"2021-05-21",9.073
"2021-05-14",9.515
"2021-05-07",8.883
"2021-04-30",10.551
"2021-04-23",9.533
"2021-04-16",8.428
"2021-04-09",10.113
"2021-04-02",8.357
"2021-03-26",7.377
"2021-03-19",9.436
"2021-03-12",10.863
"2021-03-05",5.493
"2021-02-26",8.308
"2021-02-19",7.209
"2021-02-12",12.492
"2021-02-05",7.501
"2021-01-29",12.233
"2021-01-22",7.26
"2021-01-15",9.129
"2021-01-08",11.115
"2021-01-01",7.204
"2020-12-25",10.968
"2020-12-18",10.158
"2020-12-11",8.025
"2020-12-04",9.792
"2020-11-27",10.875
"2020-11-20",9.29
"2020-11-13",9.126
"2020-11-06",10.797
"2020-10-30",8.147
"2020-10-23",10.616
"2020-10-16",10.26
"2020-10-09",5.489
"2020-10-02",9.762
"2020-09-25",11.537
"2020-09-18",10.263
"2020-09-11",10.901
"2020-09-04",8.84
"2020-08-28",11.468
"2020-08-21",9.948
"2020-08-14",12.753
"2020-08-07",11.937
"2020-07-31",12.803
"2020-07-24",8.839
"2020-07-17",9.489
"2020-07-10",10.075
"2020-07-03",8.479
"2020-06-26",7.861
"2020-06-19",8.773
"2020-06-12",10.686
"2020-06-05",11.72
"2020-05-29",9.005
"2020-05-22",7.594
"2020-05-15",10.873
"2020-05-08",6.66
"2020-05-01",10.716
"2020-04-24",8.851
"2020-04-17",11.788
"2020-04-10",10.026
"2020-04-03",11.171
"2020-03-27",9.093
"2020-03-20",7.422
"2020-03-13",12.214
"2020-03-06",6.903
"2020-02-28",6.785
"2020-02-21",8.472
"2020-02-14",7.424
"2020-02-07",7.925
"2020-01-31",9.255
"2020-01-24",7.304
"2020-01-17",7.477
"2020-01-10",8.791
"2020-01-03",7.245
"2019-12-27",9.103
"2019-12-20",7.62
"2019-12-13",6.298
"2019-12-06",11.463
"2019-11-29",5.728
"2019-11-22",9.834
"2019-11-15",8.018
"2019-11-08",8.848
"2019-11-01",10.097
"2019-10-25",9.299
"2019-10-18",9.432
"2019-10-11",11.87
"2019-10-04",10.516
"2019-09-27",9.549
"2019-09-20",6.521
"2019-09-13",11.07
"2019-09-06",12.117
"2019-08-30",11.677
"2019-08-23",13.663
"2019-08-16",7.226
"2019-08-09",9.087
"2019-08-02",12.14
"2019-07-26",11.773
"2019-07-19",12.597
"2019-07-12",7.999
"2019-07-05",9.799
"2019-06-28",9.302
"2019-06-21",8.194
"2019-06-14",13.672
"2019-06-07",12.636
"2019-05-31",10.356
"2019-05-24",7.403
"2019-05-17",8.455
"2019-05-10",8.944
"2019-05-03",8.9
"2019-04-26",8.313
"2019-04-19",8.495
"2019-04-12",13.102
"2019-04-05",9.486
"2019-03-29",10.025
"2019-03-22",8.59
"2019-03-15",10.592
"2019-03-08",9.177
"2019-03-01",9.924
"2019-02-22",7.006
"2019-02-15",9.004
"2019-02-08",5.653
"2019-02-01",13.029
"2019-01-25",5.508
"2019-01-18",9.479
"2019-01-11",10.867
"2019-01-04",10.298
