"DATE","DATA"
"2022-04-29",5.356
"2022-04-22",5.73
"2022-04-15",6.552
"2022-04-08",5.648
"2022-04-01",4.99
"2022-03-25",5.302
"2022-03-18",5.208
"2022-03-11",5.207
"2022-03-04",5.063
"2022-02-25",7.494
"2022-02-18",5.47
"2022-02-11",7.17
"2022-02-04",5.607
"2022-01-28",5.114
"2022-01-21",5.277
"2022-01-14",5.276
"2022-01-07",4.792
"2021-12-31",5.746
"2021-12-24",5.962
"2021-12-17",5.448
"2021-12-10",4.964
"2021-12-03",4.608
"2021-11-26",6.28
"2021-11-19",5.193
"2021-11-12",4.312
"2021-11-05",4.29
"2021-10-29",6.619
"2021-10-22",5.295
"2021-10-15",4.873
"2021-10-08",5.239
"2021-10-01",5.33
"2021-09-24",5.576
"2021-09-17",5.666
"2021-09-10",4.503
"2021-09-03",5.158
"2021-08-27",4.765
"2021-08-20",4.511
"2021-08-13",6.101
"2021-08-06",6.296
"2021-07-30",5.89
"2021-07-23",6.082
"2021-07-16",4.944
"2021-07-09",5.091
"2021-07-02",4.868
"2021-06-25",5.312
"2021-06-18",6.347
"2021-06-11",5.489
"2021-06-04",7.573
"2021-05-28",6.198
"2021-05-21",5.077
"2021-05-14",4.883
"2021-05-07",5.478
"2021-04-30",4.29
"2021-04-23",5.709
"2021-04-16",8.777
"2021-04-09",5.619
"2021-04-02",4.916
"2021-03-26",5.028
"2021-03-19",5.814
"2021-03-12",5.598
"2021-03-05",5.647
"2021-02-26",6.132
"2021-02-19",7.311
"2021-02-12",6.909
"2021-02-05",5.684
"2021-01-29",4.852
"2021-01-22",5.214
"2021-01-15",5.503
"2021-01-08",5.161
"2021-01-01",4.92
"2020-12-25",4.906
"2020-12-18",5.748
"2020-12-11",6.201
"2020-12-04",4.152
"2020-11-27",6.07
"2020-11-20",6.79
"2020-11-13",5.48
"2020-11-06",5.378
"2020-10-30",5.622
"2020-10-23",5.35
"2020-10-16",7.021
"2020-10-09",4.886
"2020-10-02",5.705
"2020-09-25",5.256
"2020-09-18",4.533
"2020-09-11",5.69
"2020-09-04",5.232
"2020-08-28",4.886
"2020-08-21",6.278
"2020-08-14",4.762
"2020-08-07",5.359
"2020-07-31",5.881
"2020-07-24",5.172
"2020-07-17",4.963
"2020-07-10",5.881
"2020-07-03",5.681
"2020-06-26",5.756
"2020-06-19",5.837
"2020-06-12",6.623
"2020-06-05",5.038
"2020-05-29",4.47
"2020-05-22",5.699
"2020-05-15",5
"2020-05-08",5.282
"2020-05-01",5.763
"2020-04-24",5.414
"2020-04-17",4.247
"2020-04-10",4.922
"2020-04-03",5.99
"2020-03-27",6.23
"2020-03-20",6.351
"2020-03-13",6.479
"2020-03-06",5.214
"2020-02-28",5.258
"2020-02-21",5.695
"2020-02-14",5.633
"2020-02-07",5.501
"2020-01-31",6.329
"2020-01-24",5.361
"2020-01-17",5.008
"2020-01-10",4.494
"2020-01-03",5.737
