"DATE","DATA"
"2021-06-28",9.132
"2021-06-21",6.41
"2021-06-14",5.599
"2021-06-07",6.824
"2021-05-31",6.25
"2021-05-24",6.822
"2021-05-17",8.702
"2021-05-10",6.882
"2021-05-03",7.473
"2021-04-26",7.799
"2021-04-19",8.738
"2021-04-12",5.94
"2021-04-05",8.147
"2021-03-29",7.562
"2021-03-22",7.126
"2021-03-15",6.977
"2021-03-08",6.649
"2021-03-01",6.931
"2021-02-22",7.606
"2021-02-15",6.22
"2021-02-08",5.341
"2021-02-01",8.67
"2021-01-25",7.832
"2021-01-18",7.587
"2021-01-11",7.475
"2021-01-04",6.305
"2020-12-28",8.819
"2020-12-21",7.157
"2020-12-14",6.677
"2020-12-07",6.162
"2020-11-30",6.352
"2020-11-23",5.524
"2020-11-16",7.493
"2020-11-09",4.699
"2020-11-02",6.673
"2020-10-26",7.252
"2020-10-19",6.605
"2020-10-12",8.884
"2020-10-05",5.901
"2020-09-28",6.484
"2020-09-21",7.029
"2020-09-14",7.32
"2020-09-07",7.291
"2020-08-31",7.918
"2020-08-24",8.902
"2020-08-17",7.877
"2020-08-10",7.398
"2020-08-03",6.246
"2020-07-27",6.341
"2020-07-20",5.744
"2020-07-13",7.873
"2020-07-06",9.736
"2020-06-29",8.899
"2020-06-22",7.219
"2020-06-15",9.564
"2020-06-08",7.383
"2020-06-01",8.723
"2020-05-25",7.41
"2020-05-18",7.389
"2020-05-11",7.114
"2020-05-04",9.433
"2020-04-27",6.378
"2020-04-20",6.867
"2020-04-13",7.156
"2020-04-06",7.119
"2020-03-30",6.176
"2020-03-23",6.446
"2020-03-16",7.044
"2020-03-09",7.438
"2020-03-02",7.007
"2020-02-24",8.647
"2020-02-17",5.386
"2020-02-10",6.995
"2020-02-03",6.581
"2020-01-27",6.81
"2020-01-20",10.063
"2020-01-13",7.146
"2020-01-06",6.039
"2019-12-30",6.912
"2019-12-23",5.826
"2019-12-16",9.802
"2019-12-09",7.749
"2019-12-02",6.862
"2019-11-25",6.975
"2019-11-18",7.913
"2019-11-11",6.471
"2019-11-04",6.733
"2019-10-28",8.867
"2019-10-21",8.327
"2019-10-14",6.05
"2019-10-07",6.693
"2019-09-30",4.586
"2019-09-23",6.475
"2019-09-16",5.737
"2019-09-09",8.804
"2019-09-02",6.767
"2019-08-26",5.671
"2019-08-19",8.543
"2019-08-12",7.634
"2019-08-05",9.299
"2019-07-29",6.437
"2019-07-22",7.74
"2019-07-15",9.252
"2019-07-08",9.588
"2019-07-01",9.536
"2019-06-24",6.361
"2019-06-17",5.88
"2019-06-10",6.93
"2019-06-03",8.212
"2019-05-27",5.511
"2019-05-20",5.775
"2019-05-13",6.77
"2019-05-06",8.975
"2019-04-29",5.455
"2019-04-22",6.406
"2019-04-15",7.655
"2019-04-08",7.549
"2019-04-01",9.036
"2019-03-25",7.067
"2019-03-18",7.615
"2019-03-11",5.921
"2019-03-04",5.939
"2019-02-25",8.186
"2019-02-18",8.76
"2019-02-11",5.901
"2019-02-04",6.274
"2019-01-28",6.921
"2019-01-21",9.936
"2019-01-14",8.172
"2019-01-07",8.287
