"DATE","DATA"
"2021-06-04",0.694
"2021-05-28",0.111
"2021-05-21",-0.808
"2021-05-14",-1.263
"2021-05-07",-0.408
"2021-04-30",-0.653
"2021-04-23",-1.069
"2021-04-16",0.18
"2021-04-09",-0.97
"2021-04-02",-2.265
"2021-03-26",-0.657
"2021-03-19",-0.527
"2021-03-12",-2.772
"2021-03-05",0.111
"2021-02-26",0.411
"2021-02-19",-0.13
"2021-02-12",-0.89
"2021-02-05",-0.444
"2021-01-29",-1.677
"2021-01-22",-2.852
"2021-01-15",-2.173
"2021-01-08",-1.089
"2021-01-01",-1.744
"2020-12-25",-2.678
"2020-12-18",-1.12
"2020-12-11",-2.029
"2020-12-04",-1.757
"2020-11-27",-2.632
"2020-11-20",-3.197
"2020-11-13",-3.167
"2020-11-06",-4.253
"2020-10-30",-2.091
"2020-10-23",-0.566
"2020-10-16",-3.332
"2020-10-09",-1.802
"2020-10-02",-1.992
"2020-09-25",-2.387
"2020-09-18",-4.252
"2020-09-11",-2.156
"2020-09-04",-2.207
"2020-08-28",-2.701
"2020-08-21",-2.749
"2020-08-14",-1.908
"2020-08-07",-0.318
"2020-07-31",-2.179
"2020-07-24",-3.838
"2020-07-17",-2.69
"2020-07-10",-1.701
"2020-07-03",-1.038
"2020-06-26",0.109
"2020-06-19",-2.294
"2020-06-12",-1.08
"2020-06-05",-0.608
"2020-05-29",-1.587
"2020-05-22",-1.775
"2020-05-15",-0.801
"2020-05-08",-2.606
"2020-05-01",-1.918
"2020-04-24",-1.069
"2020-04-17",-3.731
"2020-04-10",-3.678
"2020-04-03",-1.527
"2020-03-27",-1.872
"2020-03-20",-1.372
"2020-03-13",0.037
"2020-03-06",-1.439
"2020-02-28",-1.05
"2020-02-21",-0.746
"2020-02-14",-0.058
"2020-02-07",-1.872
"2020-01-31",-3.162
"2020-01-24",-2.039
"2020-01-17",-2.412
"2020-01-10",-1.46
"2020-01-03",-0.822
"2019-12-27",-4.077
"2019-12-20",-1.869
"2019-12-13",1.121
"2019-12-06",-2.383
"2019-11-29",-2.749
"2019-11-22",-2.727
"2019-11-15",-3.499
"2019-11-08",-1.516
"2019-11-01",-4.528
"2019-10-25",-2.097
"2019-10-18",-1.196
"2019-10-11",-2.163
"2019-10-04",-2.028
"2019-09-27",-0.267
"2019-09-20",-2.926
"2019-09-13",-2.782
"2019-09-06",-3.325
"2019-08-30",-1.323
"2019-08-23",-2.257
"2019-08-16",-3.683
"2019-08-09",-2.964
"2019-08-02",-2.797
"2019-07-26",-2.248
"2019-07-19",-2.403
"2019-07-12",-2.131
"2019-07-05",-1.479
"2019-06-28",-0.5
"2019-06-21",-3.794
"2019-06-14",-1.158
"2019-06-07",-0.968
"2019-05-31",1.468
"2019-05-24",-2.476
"2019-05-17",-0.688
"2019-05-10",-1.582
"2019-05-03",-1.118
"2019-04-26",-1.805
"2019-04-19",-2.393
"2019-04-12",-0.936
"2019-04-05",-1.242
"2019-03-29",-0.264
"2019-03-22",-1.928
"2019-03-15",-2.846
"2019-03-08",-1.945
"2019-03-01",-2.187
"2019-02-22",-0.785
"2019-02-15",-1.502
"2019-02-08",-2.241
"2019-02-01",0.022
"2019-01-25",1.833
"2019-01-18",-1.665
"2019-01-11",-1.08
"2019-01-04",-2.999
"2018-12-28",-2.057
"2018-12-21",-2.189
"2018-12-14",-2.36
"2018-12-07",-2.548
"2018-11-30",-2.328
"2018-11-23",-1.748
"2018-11-16",-2.2
"2018-11-09",-1.228
"2018-11-02",-3.952
"2018-10-26",-1.807
"2018-10-19",-2.011
"2018-10-12",-2.386
"2018-10-05",-0.446
"2018-09-28",-3.177
"2018-09-21",-2.367
"2018-09-14",-1.996
"2018-09-07",-3.423
"2018-08-31",-2.154
"2018-08-24",-3.423
"2018-08-17",-3.565
"2018-08-10",-3.147
"2018-08-03",-1.481
"2018-07-27",-1.879
"2018-07-20",-3.541
"2018-07-13",-2.735
"2018-07-06",-3.144
"2018-06-29",-0.598
"2018-06-22",-2.525
"2018-06-15",-2.059
"2018-06-08",1.93
"2018-06-01",-0.567
"2018-05-25",-1.407
"2018-05-18",-0.818
"2018-05-11",-2.065
"2018-05-04",-1.271
"2018-04-27",-1.65
"2018-04-20",-1.364
"2018-04-13",-4.771
"2018-04-06",-2.436
"2018-03-30",-1.769
"2018-03-23",-2.537
"2018-03-16",-0.414
"2018-03-09",-0.65
"2018-03-02",-1.1
"2018-02-23",-1.485
"2018-02-16",-2.133
"2018-02-09",-1.319
"2018-02-02",-4.85
"2018-01-26",-2.159
"2018-01-19",-3.657
"2018-01-12",-3.257
"2018-01-05",-0.357
