"DATE","DATA"
"2021-06-05",8.191
"2021-05-29",3.706
"2021-05-22",5.531
"2021-05-15",4.543
"2021-05-08",6.909
"2021-05-01",3.398
"2021-04-24",4.173
"2021-04-17",10.7
"2021-04-10",5.355
"2021-04-03",3.21
"2021-03-27",2.353
"2021-03-20",3.935
"2021-03-13",5.866
"2021-03-06",5.49
"2021-02-27",5.821
"2021-02-20",7.209
"2021-02-13",8.672
"2021-02-06",3.547
"2021-01-30",3.268
"2021-01-23",7.807
"2021-01-16",4.194
"2021-01-09",3.791
"2021-01-02",5.477
"2020-12-26",4.826
"2020-12-19",4.76
"2020-12-12",4.316
"2020-12-05",6.659
"2020-11-28",6.391
"2020-11-21",6.153
"2020-11-14",6.992
"2020-11-07",5.146
"2020-10-31",4.665
"2020-10-24",4.242
"2020-10-17",7.468
"2020-10-10",3.444
"2020-10-03",4.803
"2020-09-26",6.224
"2020-09-19",3.89
"2020-09-12",6.764
"2020-09-05",9.198
"2020-08-29",4.454
"2020-08-22",8.894
"2020-08-15",5.944
"2020-08-08",10.622
"2020-08-01",8.673
"2020-07-25",8.762
"2020-07-18",9.311
"2020-07-11",5.012
"2020-07-04",7.199
"2020-06-27",3.761
"2020-06-20",7.082
"2020-06-13",8.127
"2020-06-06",7.193
"2020-05-30",4.506
"2020-05-23",5.489
"2020-05-16",4.724
"2020-05-09",7.62
"2020-05-02",5.255
"2020-04-25",4.809
"2020-04-18",6.339
"2020-04-11",6.285
"2020-04-04",7.886
"2020-03-28",5.727
"2020-03-21",4.727
"2020-03-14",4.971
"2020-03-07",8.519
"2020-02-29",7.31
"2020-02-22",3.463
"2020-02-15",2.333
"2020-02-08",3.342
"2020-02-01",5.775
"2020-01-25",6.423
"2020-01-18",4.486
"2020-01-11",4.595
"2020-01-04",5.286
"2019-12-28",6.409
"2019-12-21",4.64
"2019-12-14",5.46
"2019-12-07",4.837
"2019-11-30",5.391
"2019-11-23",4.847
"2019-11-16",7.639
"2019-11-09",5.199
"2019-11-02",8.438
"2019-10-26",4.5
"2019-10-19",3.309
"2019-10-12",7.249
"2019-10-05",4.446
"2019-09-28",5.74
"2019-09-21",6.132
"2019-09-14",4.345
"2019-09-07",12.507
"2019-08-31",4.056
"2019-08-24",7.523
"2019-08-17",4.846
"2019-08-10",7.441
"2019-08-03",4.514
"2019-07-27",8.945
"2019-07-20",5.381
"2019-07-13",5.297
"2019-07-06",4.497
"2019-06-29",4.288
"2019-06-22",6.072
"2019-06-15",8.582
"2019-06-08",5.201
"2019-06-01",7.892
"2019-05-25",8.129
"2019-05-18",4.13
"2019-05-11",6.746
"2019-05-04",3.796
"2019-04-27",3.939
"2019-04-20",8.281
"2019-04-13",5.167
"2019-04-06",3.142
"2019-03-30",5.033
"2019-03-23",6.423
"2019-03-16",6.208
"2019-03-09",7.113
"2019-03-02",4.81
"2019-02-23",5.358
"2019-02-16",3.779
"2019-02-09",6.072
"2019-02-02",4.367
"2019-01-26",5.039
"2019-01-19",6.496
"2019-01-12",5.306
"2019-01-05",3.792
"2018-12-29",6.079
"2018-12-22",NaN
"2018-12-15",5.396
"2018-12-08",4.626
"2018-12-01",7.868
"2018-11-24",5.324
"2018-11-17",4.262
"2018-11-10",8.619
"2018-11-03",6.58
"2018-10-27",6.488
"2018-10-20",4.697
"2018-10-13",4.401
"2018-10-06",8.339
"2018-09-29",4.193
"2018-09-22",4.731
"2018-09-15",3.312
"2018-09-08",4.893
"2018-09-01",4.945
"2018-08-25",5.567
"2018-08-18",3.603
"2018-08-11",5.759
"2018-08-04",6.182
"2018-07-28",4.579
"2018-07-21",6.951
"2018-07-14",3.227
"2018-07-07",9.109
"2018-06-30",5.972
"2018-06-23",6.44
"2018-06-16",4.712
"2018-06-09",5.66
"2018-06-02",4.849
"2018-05-26",3.697
"2018-05-19",7.724
"2018-05-12",5.173
"2018-05-05",4.756
"2018-04-28",3.946
"2018-04-21",4.703
"2018-04-14",6.188
"2018-04-07",3.687
"2018-03-31",3.355
"2018-03-24",3.092
"2018-03-17",7.393
"2018-03-10",5.354
"2018-03-03",5.429
"2018-02-24",2.929
"2018-02-17",4.314
"2018-02-10",6.765
"2018-02-03",3.816
"2018-01-27",4.815
"2018-01-20",5.146
"2018-01-13",5.912
"2018-01-06",7.897
