id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
524,EE,Estonia,EST001,Viimsi,2012,2012-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Plastic bags,11.3,24.808714,59.562756
525,EE,Estonia,EST001,Viimsi,2013,2013-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Plastic bags,2.8,24.808714,59.562756
526,EE,Estonia,EST001,Viimsi,2014,2014-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Plastic bags,2.3,24.808714,59.562756
527,EE,Estonia,EST001,Viimsi,2015,2015-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Plastic bags,5.3,24.808714,59.562756
528,EE,Estonia,EST001,Viimsi,2016,2016-01-01 00:00:00,1,10/100/300,Monitoring,UNEP_MARLIN,Plastic bags,8,24.808714,59.562756
529,EE,Estonia,EST002,Orissaare,2012,2012-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Plastic bags,5.3,23.081433,58.561917
530,EE,Estonia,EST002,Orissaare,2013,2013-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Plastic bags,4.9,23.081433,58.561917
531,EE,Estonia,EST002,Orissaare,2014,2014-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Plastic bags,3,23.081433,58.561917
532,EE,Estonia,EST002,Orissaare,2015,2015-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Plastic bags,2,23.081433,58.561917
533,EE,Estonia,EST002,Orissaare,2016,2016-01-01 00:00:00,1,10/100/350,Monitoring,UNEP_MARLIN,Plastic bags,2,23.081433,58.561917
534,EE,Estonia,EST003,Kolga-Aabla,2012,2012-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Plastic bags,9,25.527236,59.573809
535,EE,Estonia,EST003,Kolga-Aabla,2013,2013-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Plastic bags,4.4,25.527236,59.573809
536,EE,Estonia,EST003,Kolga-Aabla,2014,2014-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Plastic bags,3.4,25.527236,59.573809
537,EE,Estonia,EST003,Kolga-Aabla,2015,2015-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Plastic bags,2.7,25.527236,59.573809
538,EE,Estonia,EST003,Kolga-Aabla,2016,2016-01-01 00:00:00,1,10/100/600,Monitoring,UNEP_MARLIN,Plastic bags,6,25.527236,59.573809
539,EE,Estonia,EST004,Loksa,2012,2012-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,18,25.710398,59.596318
540,EE,Estonia,EST004,Loksa,2013,2013-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,5.4,25.710398,59.596318
541,EE,Estonia,EST004,Loksa,2014,2014-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,2,25.710398,59.596318
542,EE,Estonia,EST004,Loksa,2015,2015-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,4.1,25.710398,59.596318
543,EE,Estonia,EST004,Loksa,2016,2016-01-01 00:00:00,1,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,7,25.710398,59.596318
544,EE,Estonia,EST005,Valgeranna,2012,2012-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,4.3,24.368329,58.386035
545,EE,Estonia,EST005,Valgeranna,2013,2013-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,4,24.368329,58.386035
546,EE,Estonia,EST005,Valgeranna,2014,2014-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,10.1,24.368329,58.386035
547,EE,Estonia,EST005,Valgeranna,2015,2015-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,4.3,24.368329,58.386035
548,EE,Estonia,EST005,Valgeranna,2016,2016-01-01 00:00:00,1,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,5,24.368329,58.386035
549,EE,Estonia,EST006,Saka,2012,2012-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Plastic bags,2,27.156612,59.438464
550,EE,Estonia,EST006,Saka,2013,2013-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Plastic bags,1,27.156612,59.438464
551,EE,Estonia,EST006,Saka,2014,2014-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Plastic bags,3,27.156612,59.438464
552,EE,Estonia,EST006,Saka,2015,2015-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Plastic bags,0.7,27.156612,59.438464
553,EE,Estonia,EST006,Saka,2016,2016-01-01 00:00:00,1,10/100/800,Monitoring,UNEP_MARLIN,Plastic bags,7,27.156612,59.438464
554,EE,Estonia,EST007,Kaleste,2014,2014-01-01 00:00:00,3,10/100/2500,Monitoring,UNEP_MARLIN,Plastic bags,0.7,22.1324,58.907167
555,EE,Estonia,EST007,Kaleste,2015,2015-01-01 00:00:00,3,10/100/2500,Monitoring,UNEP_MARLIN,Plastic bags,1.5,22.1324,58.907167
556,EE,Estonia,EST007,Kaleste,2016,2016-01-01 00:00:00,1,10/100/2500,Monitoring,UNEP_MARLIN,Plastic bags,5,22.1324,58.907167
557,EE,Estonia,EST008,Metsapoole,2014,2014-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,3,24.37274,57.908816
558,EE,Estonia,EST008,Metsapoole,2015,2015-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,11.3,24.37274,57.908816
559,EE,Estonia,EST008,Metsapoole,2016,2016-01-01 00:00:00,1,10/100/400,Monitoring,UNEP_MARLIN,Plastic bags,1,24.37274,57.908816
560,EE,Estonia,EST009,Nõva,2014,2014-01-01 00:00:00,3,10/100/3000,Monitoring,UNEP_MARLIN,Plastic bags,0.7,23.64584,59.242019
561,EE,Estonia,EST009,Nõva,2015,2015-01-01 00:00:00,3,10/100/3000,Monitoring,UNEP_MARLIN,Plastic bags,1,23.64584,59.242019
562,EE,Estonia,EST009,Nõva,2016,2016-01-01 00:00:00,1,10/100/3000,Monitoring,UNEP_MARLIN,Plastic bags,1,23.64584,59.242019
563,EE,Estonia,EST010,Ohessaare,2014,2014-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,0.7,22.028854,58.002804
564,EE,Estonia,EST010,Ohessaare,2015,2015-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,1.7,22.028854,58.002804
565,EE,Estonia,EST010,Ohessaare,2016,2016-01-01 00:00:00,1,10/100/500,Monitoring,UNEP_MARLIN,Plastic bags,0.2,22.028854,58.002804
569,FI,Finland,FI0001,Mustfinn,2012,2012-01-01 00:00:00,1,10/152,Monitoring,UNEP_MARLIN,Plastic bags,2,22.101344,60.306588
570,FI,Finland,FI0001,Mustfinn,2013,2013-01-01 00:00:00,3,10/152,Monitoring,UNEP_MARLIN,Plastic bags,2.2,22.101344,60.306588
571,FI,Finland,FI0001,Mustfinn,2014,2014-01-01 00:00:00,3,10/152,Monitoring,UNEP_MARLIN,Plastic bags,1.8,22.101344,60.306588
572,FI,Finland,FI0001,Mustfinn,2015,2015-01-01 00:00:00,3,10/152,Monitoring,UNEP_MARLIN,Plastic bags,1.8,22.101344,60.306588
573,FI,Finland,FI0001,Mustfinn,2016,2016-01-01 00:00:00,3,10/152,Monitoring,UNEP_MARLIN,Plastic bags,3.5,22.101344,60.306588
574,FI,Finland,FI0001,Mustfinn,2017,2017-01-01 00:00:00,2,10/152,Monitoring,UNEP_MARLIN,Plastic bags,0,22.101344,60.306588
575,FI,Finland,FI0002,Kotka outer,2012,2012-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,15.7,26.982581,60.419954
576,FI,Finland,FI0002,Kotka outer,2013,2013-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,24.3,26.982581,60.419954
577,FI,Finland,FI0002,Kotka outer,2014,2014-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,18.7,26.982581,60.419954
578,FI,Finland,FI0002,Kotka outer,2015,2015-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,4.3,26.982581,60.419954
579,FI,Finland,FI0002,Kotka outer,2016,2016-01-01 00:00:00,2,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0,26.982581,60.419954
580,FI,Finland,FI0002,Kotka outer,2017,2017-01-01 00:00:00,2,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0,26.982581,60.419954
581,FI,Finland,FI0003,Kotka inner,2012,2012-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,2,26.987146,60.421146
582,FI,Finland,FI0003,Kotka inner,2013,2013-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,3.3,26.987146,60.421146
583,FI,Finland,FI0003,Kotka inner,2014,2014-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,2,26.987146,60.421146
584,FI,Finland,FI0003,Kotka inner,2015,2015-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0.3,26.987146,60.421146
585,FI,Finland,FI0003,Kotka inner,2016,2016-01-01 00:00:00,2,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0.5,26.987146,60.421146
586,FI,Finland,FI0003,Kotka inner,2017,2017-01-01 00:00:00,2,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0,26.987146,60.421146
587,FI,Finland,FI0004,Utö,2012,2012-01-01 00:00:00,3,10/320,Monitoring,UNEP_MARLIN,Plastic bags,11.3,21.36266,59.78061
588,FI,Finland,FI0004,Utö,2013,2013-01-01 00:00:00,3,10/320,Monitoring,UNEP_MARLIN,Plastic bags,1.6,21.36266,59.78061
589,FI,Finland,FI0004,Utö,2014,2014-01-01 00:00:00,3,10/320,Monitoring,UNEP_MARLIN,Plastic bags,1.8,21.36266,59.78061
590,FI,Finland,FI0004,Utö,2015,2015-01-01 00:00:00,3,10/320,Monitoring,UNEP_MARLIN,Plastic bags,1.6,21.36266,59.78061
591,FI,Finland,FI0004,Utö,2016,2016-01-01 00:00:00,3,10/320,Monitoring,UNEP_MARLIN,Plastic bags,1.5,21.36266,59.78061
592,FI,Finland,FI0004,Utö,2017,2017-01-01 00:00:00,2,10/320,Monitoring,UNEP_MARLIN,Plastic bags,0.5,21.36266,59.78061
593,FI,Finland,FI0005,Örö,2016,2016-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0,22.31728,59.81307
594,FI,Finland,FI0005,Örö,2017,2017-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0,22.31728,59.81307
595,FI,Finland,FI0006,Björkö,2012,2012-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,11.3,21.690808,59.905666
596,FI,Finland,FI0006,Björkö,2013,2013-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,1,21.690808,59.905666
597,FI,Finland,FI0006,Björkö,2014,2014-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,1.7,21.690808,59.905666
598,FI,Finland,FI0006,Björkö,2015,2015-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0.7,21.690808,59.905666
599,FI,Finland,FI0006,Björkö,2016,2016-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,1.7,21.690808,59.905666
600,FI,Finland,FI0006,Björkö,2017,2017-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0.7,21.690808,59.905666
601,FI,Finland,FI0007,Jussarö,2014,2014-01-01 00:00:00,2,10/100,Monitoring,UNEP_MARLIN,Plastic bags,28.5,23.558335,59.825622
602,FI,Finland,FI0007,Jussarö,2015,2015-01-01 00:00:00,1,10/100,Monitoring,UNEP_MARLIN,Plastic bags,44,23.558335,59.825622
603,FI,Finland,FI0008,Rauma outer,2017,2017-01-01 00:00:00,2,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0.5,21.337803,61.179349
604,FI,Finland,FI0009,Rauma inner,2017,2017-01-01 00:00:00,2,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0,21.346933,61.178057
605,FI,Finland,FI0010,Helsinki Pihlajasaari,2012,2012-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,2.3,24.9117,60.138791
606,FI,Finland,FI0010,Helsinki Pihlajasaari,2013,2013-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0.7,24.9117,60.138791
607,FI,Finland,FI0010,Helsinki Pihlajasaari,2014,2014-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,1.3,24.9117,60.138791
608,FI,Finland,FI0010,Helsinki Pihlajasaari,2015,2015-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,0,24.9117,60.138791
609,FI,Finland,FI0010,Helsinki Pihlajasaari,2016,2016-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,4.3,24.9117,60.138791
610,FI,Finland,FI0010,Helsinki Pihlajasaari,2017,2017-01-01 00:00:00,4,10/100,Monitoring,UNEP_MARLIN,Plastic bags,2.8,24.9117,60.138791
611,FI,Finland,FI0011,Kaarina,2012,2012-01-01 00:00:00,3,10/110,Monitoring,UNEP_MARLIN,Plastic bags,6.4,22.378355,60.39565
612,FI,Finland,FI0011,Kaarina,2013,2013-01-01 00:00:00,3,10/110,Monitoring,UNEP_MARLIN,Plastic bags,9.1,22.378355,60.39565
613,FI,Finland,FI0011,Kaarina,2014,2014-01-01 00:00:00,3,10/110,Monitoring,UNEP_MARLIN,Plastic bags,5.8,22.378355,60.39565
614,FI,Finland,FI0011,Kaarina,2015,2015-01-01 00:00:00,3,10/110,Monitoring,UNEP_MARLIN,Plastic bags,9.7,22.378355,60.39565
615,FI,Finland,FI0011,Kaarina,2016,2016-01-01 00:00:00,2,10/110,Monitoring,UNEP_MARLIN,Plastic bags,25.5,22.378355,60.39565
616,FI,Finland,FI0011,Kaarina,2017,2017-01-01 00:00:00,2,10/110,Monitoring,UNEP_MARLIN,Plastic bags,1.4,22.378355,60.39565
623,FI,Finland,FI0014,Turku Ruissalo,2012,2012-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,16,22.182527,60.426298
624,FI,Finland,FI0014,Turku Ruissalo,2013,2013-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,13.7,22.182527,60.426298
625,FI,Finland,FI0014,Turku Ruissalo,2014,2014-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,15.3,22.182527,60.426298
626,FI,Finland,FI0014,Turku Ruissalo,2015,2015-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,9.3,22.182527,60.426298
627,FI,Finland,FI0014,Turku Ruissalo,2016,2016-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,4.3,22.182527,60.426298
628,FI,Finland,FI0014,Turku Ruissalo,2017,2017-01-01 00:00:00,3,10/100,Monitoring,UNEP_MARLIN,Plastic bags,2,22.182527,60.426298
988,LV,Latvia,LV0031,Tūja,2012,2012-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,4,24.348871,57.762058
989,LV,Latvia,LV0031,Tūja,2014,2014-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,20,24.348871,57.762058
990,LV,Latvia,LV0031,Tūja,2015,2015-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,4,24.348871,57.762058
991,LV,Latvia,LV0031,Tūja,2016,2016-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,17,24.348871,57.762058
1002,LV,Latvia,LV0034,Salacgrīva,2012,2012-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,3,22.59542,57.744381
1003,LV,Latvia,LV0034,Salacgrīva,2013,2013-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,6,22.59542,57.744381
1004,LV,Latvia,LV0034,Salacgrīva,2014,2014-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,11,22.59542,57.744381
1005,LV,Latvia,LV0034,Salacgrīva,2015,2015-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,22,22.59542,57.744381
1006,LV,Latvia,LV0034,Salacgrīva,2016,2016-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,6,22.59542,57.744381
1007,LV,Latvia,LV0035,Kuiviži,2012,2012-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,48,22.59542,57.744381
1008,LV,Latvia,LV0035,Kuiviži,2013,2013-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,3,22.59542,57.744381
1009,LV,Latvia,LV0035,Kuiviži,2014,2014-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,9,22.59542,57.744381
1010,LV,Latvia,LV0035,Kuiviži,2015,2015-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,9,22.59542,57.744381
1011,LV,Latvia,LV0035,Kuiviži,2016,2016-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,12,22.59542,57.744381
1016,LV,Latvia,LV0037,Lauču akmens,2013,2013-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,0,24.345112,57.78862
1017,LV,Latvia,LV0037,Lauču akmens,2014,2014-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,5,24.345112,57.78862
1018,LV,Latvia,LV0037,Lauču akmens,2015,2015-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,17,24.345112,57.78862
1019,LV,Latvia,LV0037,Lauču akmens,2016,2016-01-01 00:00:00,1,100,Monitoring,UNEP_MARLIN,Plastic bags,22,24.345112,57.78862
