"DATE","DATA"
"2021-10-03",9.782
"2021-09-26",9.613
"2021-09-19",11.916
"2021-09-12",9.068
"2021-09-05",9.841
"2021-08-29",11.106
"2021-08-22",12.278
"2021-08-15",9.577
"2021-08-08",10.697
"2021-08-01",12.324
"2021-07-25",9.737
"2021-07-18",11.031
"2021-07-11",10.897
"2021-07-04",10.313
"2021-06-27",11.183
"2021-06-20",12.703
"2021-06-13",10.765
"2021-06-06",9.164
"2021-05-30",10.734
"2021-05-23",11.177
"2021-05-16",10.199
"2021-05-09",9.505
"2021-05-02",8.861
"2021-04-25",10.106
"2021-04-18",10.103
"2021-04-11",9.911
"2021-04-04",11.07
"2021-03-28",8.377
"2021-03-21",8.528
"2021-03-14",8.182
"2021-03-07",11.025
"2021-02-28",7.13
"2021-02-21",7.222
"2021-02-14",6.766
"2021-02-07",11.393
"2021-01-31",11.701
"2021-01-24",11.453
"2021-01-17",7.91
"2021-01-10",10.386
"2021-01-03",8.672
"2020-12-27",10.832
"2020-12-20",11.726
"2020-12-13",10.768
"2020-12-06",11.257
"2020-11-29",10.356
"2020-11-22",7.513
"2020-11-15",7.985
"2020-11-08",9.594
"2020-11-01",12.25
"2020-10-25",12.907
"2020-10-18",9.202
"2020-10-11",10.817
"2020-10-04",11.091
"2020-09-27",10.31
"2020-09-20",10.978
"2020-09-13",8.1
"2020-09-06",9.586
"2020-08-30",10.298
"2020-08-23",11.551
"2020-08-16",9.734
"2020-08-09",9.193
"2020-08-02",10.938
"2020-07-26",9.469
"2020-07-19",9.795
"2020-07-12",12.892
"2020-07-05",12.473
"2020-06-28",11.734
"2020-06-21",13.064
"2020-06-14",10.905
"2020-06-07",9.665
"2020-05-31",12.169
"2020-05-24",12.946
"2020-05-17",9.892
"2020-05-10",11.452
"2020-05-03",11.442
"2020-04-26",10.224
"2020-04-19",11.081
"2020-04-12",8.926
"2020-04-05",10.179
"2020-03-29",10.279
"2020-03-22",8.804
"2020-03-15",6.983
"2020-03-08",6.89
"2020-03-01",8.942
"2020-02-23",11.49
"2020-02-16",11.537
"2020-02-09",10.134
"2020-02-02",9.606
"2020-01-26",7.091
"2020-01-19",10.04
"2020-01-12",9.704
"2020-01-05",6.851
"2019-12-29",7.974
"2019-12-22",12.466
"2019-12-15",7.36
"2019-12-08",10.26
"2019-12-01",9.168
"2019-11-24",10.444
"2019-11-17",6.849
"2019-11-10",10.757
"2019-11-03",8.476
"2019-10-27",6.427
"2019-10-20",10.855
"2019-10-13",12.224
"2019-10-06",7.784
"2019-09-29",10.346
"2019-09-22",11.752
"2019-09-15",11.354
"2019-09-08",9.176
"2019-09-01",10.308
"2019-08-25",10.642
"2019-08-18",14.101
"2019-08-11",10.209
"2019-08-04",12.152
"2019-07-28",12.238
"2019-07-21",11.867
"2019-07-14",12.409
"2019-07-07",11.527
"2019-06-30",11.824
"2019-06-23",13.209
"2019-06-16",10.265
"2019-06-09",11.971
"2019-06-02",7.689
"2019-05-26",10.839
"2019-05-19",9.904
"2019-05-12",8.156
"2019-05-05",14.332
"2019-04-28",8.773
"2019-04-21",11.279
"2019-04-14",8.215
"2019-04-07",10.849
"2019-03-31",14.327
"2019-03-24",11.742
"2019-03-17",8.326
"2019-03-10",9.717
"2019-03-03",9.413
"2019-02-24",10.51
"2019-02-17",10.764
"2019-02-10",7.66
"2019-02-03",11.022
"2019-01-27",9.607
"2019-01-20",5.237
"2019-01-13",6.595
"2019-01-06",6.981
