"DATE","DATA"
"2021-06-28",105.851
"2021-06-21",162.388
"2021-06-14",127.38
"2021-06-07",146.464
"2021-05-31",96.793
"2021-05-24",203.018
"2021-05-17",76.623
"2021-05-10",175.066
"2021-05-03",207.732
"2021-04-26",76.936
"2021-04-19",185.576
"2021-04-12",176.621
"2021-04-05",182.762
"2021-03-29",199.729
"2021-03-22",170.708
"2021-03-15",222.122
"2021-03-08",136.549
"2021-03-01",176.887
"2021-02-22",79.292
"2021-02-15",119.416
"2021-02-08",156.597
"2021-02-01",126.827
"2021-01-25",121.674
"2021-01-18",139.371
"2021-01-11",139.284
"2021-01-04",105.113
"2020-12-28",134.091
"2020-12-21",157.604
"2020-12-14",101.649
"2020-12-07",137.06
"2020-11-30",146.091
"2020-11-23",59.158
"2020-11-16",146.638
"2020-11-09",114.081
"2020-11-02",99.074
"2020-10-26",142.9
"2020-10-19",84.684
"2020-10-12",149.596
"2020-10-05",140.582
"2020-09-28",142.449
"2020-09-21",94.604
"2020-09-14",121.341
"2020-09-07",174.275
"2020-08-31",129.827
"2020-08-24",145.168
"2020-08-17",123.988
"2020-08-10",135.512
"2020-08-03",136.027
"2020-07-27",143.121
"2020-07-20",145.829
"2020-07-13",126.17
"2020-07-06",130.06
"2020-06-29",156.808
"2020-06-22",136.18
"2020-06-15",133.275
"2020-06-08",202.824
"2020-06-01",147.363
"2020-05-25",178.189
"2020-05-18",164.895
"2020-05-11",200.548
"2020-05-04",140.855
"2020-04-27",160.156
"2020-04-20",186.02
"2020-04-13",102.497
"2020-04-06",156.055
"2020-03-30",134.447
"2020-03-23",217.212
"2020-03-16",174.226
"2020-03-09",200.915
"2020-03-02",168.38
"2020-02-24",132.255
"2020-02-17",100.421
"2020-02-10",88.605
"2020-02-03",73.673
"2020-01-27",53.297
"2020-01-20",120.374
"2020-01-13",118.871
"2020-01-06",98.694
"2019-12-30",119.437
"2019-12-23",117.477
"2019-12-16",88.318
"2019-12-09",122.651
"2019-12-02",114.582
"2019-11-25",115.39
"2019-11-18",109.995
"2019-11-11",132.749
"2019-11-04",89.437
"2019-10-28",102.93
"2019-10-21",116.667
"2019-10-14",145.212
"2019-10-07",105.484
"2019-09-30",107.052
"2019-09-23",129.082
"2019-09-16",107.244
"2019-09-09",220.703
"2019-09-02",121.293
"2019-08-26",113.289
"2019-08-19",149.69
"2019-08-12",131.209
"2019-08-05",117.766
"2019-07-29",143.878
"2019-07-22",122.689
"2019-07-15",123.779
"2019-07-08",80.812
"2019-07-01",141.097
"2019-06-24",128.446
"2019-06-17",155.408
"2019-06-10",149.391
"2019-06-03",154.971
"2019-05-27",156.018
"2019-05-20",159.587
"2019-05-13",181.163
"2019-05-06",121.051
"2019-04-29",150.114
"2019-04-22",164.134
"2019-04-15",93.86
"2019-04-08",120.438
"2019-04-01",86.308
"2019-03-25",152.606
"2019-03-18",98.679
"2019-03-11",128.718
"2019-03-04",133.824
"2019-02-25",117.592
"2019-02-18",121.252
"2019-02-11",132.897
"2019-02-04",98.2
"2019-01-28",188.839
"2019-01-21",250.517
"2019-01-14",136.023
"2019-01-07",123.061
