"DATE","DATA"
"2021-06-05",2.37
"2021-05-29",0.845
"2021-05-22",1.143
"2021-05-15",1.541
"2021-05-08",1.346
"2021-05-01",0.971
"2021-04-24",1.727
"2021-04-17",3.247
"2021-04-10",1.424
"2021-04-03",1.124
"2021-03-27",1.435
"2021-03-20",0.784
"2021-03-13",1.128
"2021-03-06",0.958
"2021-02-27",0.926
"2021-02-20",1.001
"2021-02-13",1.718
"2021-02-06",0.769
"2021-01-30",1.118
"2021-01-23",1.633
"2021-01-16",0.857
"2021-01-09",1.172
"2021-01-02",1.076
"2020-12-26",2.269
"2020-12-19",1.317
"2020-12-12",0.902
"2020-12-05",1.652
"2020-11-28",1.292
"2020-11-21",1.42
"2020-11-14",1.402
"2020-11-07",0.87
"2020-10-31",1.626
"2020-10-24",1.456
"2020-10-17",1.53
"2020-10-10",0.977
"2020-10-03",1.46
"2020-09-26",1.059
"2020-09-19",1.059
"2020-09-12",1.102
"2020-09-05",2.206
"2020-08-29",1.231
"2020-08-22",1.91
"2020-08-15",2.227
"2020-08-08",2.294
"2020-08-01",2.299
"2020-07-25",2.085
"2020-07-18",1.972
"2020-07-11",0.972
"2020-07-04",1.505
"2020-06-27",1.152
"2020-06-20",1.677
"2020-06-13",2.334
"2020-06-06",1.232
"2020-05-30",1.711
"2020-05-23",1.463
"2020-05-16",1.372
"2020-05-09",1.484
"2020-05-02",1.366
"2020-04-25",1.077
"2020-04-18",1.14
"2020-04-11",1.916
"2020-04-04",2.269
"2020-03-28",2.268
"2020-03-21",1.3
"2020-03-14",1.237
"2020-03-07",1.67
"2020-02-29",1.339
"2020-02-22",1.215
"2020-02-15",0.916
"2020-02-08",0.754
"2020-02-01",1.604
"2020-01-25",1.788
"2020-01-18",0.999
"2020-01-11",0.911
"2020-01-04",1.085
"2019-12-28",1.19
"2019-12-21",0.937
"2019-12-14",2.071
"2019-12-07",2.38
"2019-11-30",1.465
"2019-11-23",1.025
"2019-11-16",1.402
"2019-11-09",1.031
"2019-11-02",2.072
"2019-10-26",0.937
"2019-10-19",1.186
"2019-10-12",1.72
"2019-10-05",1.207
"2019-09-28",2.047
"2019-09-21",1.63
"2019-09-14",0.783
"2019-09-07",2.047
"2019-08-31",1.351
"2019-08-24",1.785
"2019-08-17",1.846
"2019-08-10",1.738
"2019-08-03",1.024
"2019-07-27",1.722
"2019-07-20",1.166
"2019-07-13",1.648
"2019-07-06",1.512
"2019-06-29",1.565
"2019-06-22",1.647
"2019-06-15",2.051
"2019-06-08",1.928
"2019-06-01",2.105
"2019-05-25",1.648
"2019-05-18",0.959
"2019-05-11",1.256
"2019-05-04",0.651
"2019-04-27",0.952
"2019-04-20",1.946
"2019-04-13",1.526
"2019-04-06",1.234
"2019-03-30",1.118
"2019-03-23",1.142
"2019-03-16",1.358
"2019-03-09",1.264
"2019-03-02",1.305
"2019-02-23",1.22
"2019-02-16",0.849
"2019-02-09",1.735
"2019-02-02",1.001
"2019-01-26",1.391
"2019-01-19",1.271
"2019-01-12",0.847
"2019-01-05",1.47
