"DATE","DATA"
"2021-06-05",4.661
"2021-05-29",1.787
"2021-05-22",2.975
"2021-05-15",2.014
"2021-05-08",1.935
"2021-05-01",2.224
"2021-04-24",2.706
"2021-04-17",4.65
"2021-04-10",2.3
"2021-04-03",2.182
"2021-03-27",2.309
"2021-03-20",1.244
"2021-03-13",1.98
"2021-03-06",1.877
"2021-02-27",2.153
"2021-02-20",4.392
"2021-02-13",3.398
"2021-02-06",1.618
"2021-01-30",1.914
"2021-01-23",0
"2021-01-16",1.486
"2021-01-09",2.027
"2021-01-02",3.577
"2020-12-26",3.706
"2020-12-19",2.728
"2020-12-12",1.721
"2020-12-05",2.995
"2020-11-28",3.001
"2020-11-21",2.84
"2020-11-14",1.674
"2020-11-07",1.813
"2020-10-31",3.133
"2020-10-24",2.628
"2020-10-17",2.221
"2020-10-10",2.283
"2020-10-03",2.796
"2020-09-26",2.431
"2020-09-19",1.806
"2020-09-12",1.909
"2020-09-05",2.83
"2020-08-29",2.171
"2020-08-22",0
"2020-08-15",2.901
"2020-08-08",3.143
"2020-08-01",3.16
"2020-07-25",2.73
"2020-07-18",2.398
"2020-07-11",3.515
"2020-07-04",3.124
"2020-06-27",2.15
"2020-06-20",2.24
"2020-06-13",4.916
"2020-06-06",0
"2020-05-30",2.686
"2020-05-23",2.506
"2020-05-16",2.184
"2020-05-09",2.477
"2020-05-02",2.012
"2020-04-25",1.827
"2020-04-18",2.16
"2020-04-11",2.603
"2020-04-04",2.303
"2020-03-28",4.511
"2020-03-21",1.276
"2020-03-14",2.136
"2020-03-07",2.655
"2020-02-29",4.022
"2020-02-22",2.114
"2020-02-15",1.659
"2020-02-08",1.943
"2020-02-01",2.867
"2020-01-25",2.122
"2020-01-18",1.33
"2020-01-11",2.132
"2020-01-04",1.976
"2019-12-28",3.351
"2019-12-21",2.057
"2019-12-14",2.94
"2019-12-07",2.777
"2019-11-30",0
"2019-11-23",1.572
"2019-11-16",3.163
"2019-11-09",2.23
"2019-11-02",2.654
"2019-10-26",1.54
"2019-10-19",1.796
"2019-10-12",0
"2019-10-05",1.749
"2019-09-28",2.308
"2019-09-21",2.349
"2019-09-14",2.174
"2019-09-07",4.345
"2019-08-31",2.06
"2019-08-24",2.398
"2019-08-17",2.788
"2019-08-10",3.181
"2019-08-03",1.687
"2019-07-27",2.804
"2019-07-20",2.999
"2019-07-13",2.221
"2019-07-06",2.578
"2019-06-29",2.112
