id,country_name,survey_id,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
296,France,317696,FR-CGFS,Thalassa,GOV,GOV trawl,U0435,42,2016-01-01 00:00:00,2016,ICES,Fishing related items,18,-0.19805,49.44465
297,France,317699,FR-CGFS,Thalassa,GOV,GOV trawl,U0438,45,2016-01-01 00:00:00,2016,ICES,Fishing related items,19,-0.17055,49.65365
298,France,317700,FR-CGFS,Thalassa,GOV,GOV trawl,U0440,47,2016-01-01 00:00:00,2016,ICES,Fishing related items,18,-0.29985,49.4706
299,France,317702,FR-CGFS,Thalassa,GOV,GOV trawl,U0431,38,2016-01-01 00:00:00,2016,ICES,Fishing related items,41,0.1507,50.0162
300,France,317703,FR-CGFS,Thalassa,GOV,GOV trawl,U0433,40,2016-01-01 00:00:00,2016,ICES,Fishing related items,16,-0.27615,49.837
301,France,317704,FR-CGFS,Thalassa,GOV,GOV trawl,U0432,39,2016-01-01 00:00:00,2016,ICES,Fishing related items,17,-0.08395,49.90785
304,France,317743,FR-CGFS,Thalassa,GOV,GOV trawl,U0417,24,2016-01-01 00:00:00,2016,ICES,Fishing related items,20,1.1963,49.9981
308,France,317748,FR-CGFS,Thalassa,GOV,GOV trawl,U0421,28,2016-01-01 00:00:00,2016,ICES,Fishing related items,98,0.81905,49.9823
309,France,317749,FR-CGFS,Thalassa,GOV,GOV trawl,U0420,27,2016-01-01 00:00:00,2016,ICES,Fishing related items,40,1.06665,50.0145
310,France,317750,FR-CGFS,Thalassa,GOV,GOV trawl,U0423,30,2016-01-01 00:00:00,2016,ICES,Fishing related items,19,0.3832,49.8713
311,France,317751,FR-CGFS,Thalassa,GOV,GOV trawl,U0422,29,2016-01-01 00:00:00,2016,ICES,Fishing related items,35,0.55805,49.9015
312,France,317752,FR-CGFS,Thalassa,GOV,GOV trawl,U0424,31,2016-01-01 00:00:00,2016,ICES,Fishing related items,18,0.18285,49.84345
343,France,317989,FR-CGFS,Thalassa,GOV,GOV trawl,V0446,44,2017-01-01 00:00:00,2017,ICES,Fishing related items,1076,-0.2973,49.4707
345,France,317992,FR-CGFS,Thalassa,GOV,GOV trawl,V0450,48,2017-01-01 00:00:00,2017,ICES,Fishing related items,17,-0.2817,49.83635
348,France,318030,FR-CGFS,Thalassa,GOV,GOV trawl,V0429,32,2017-01-01 00:00:00,2017,ICES,Fishing related items,123,0.15885,50.01755
349,France,318031,FR-CGFS,Thalassa,GOV,GOV trawl,V0431,34,2017-01-01 00:00:00,2017,ICES,Fishing related items,171,0.0658,49.6284
355,France,318041,FR-CGFS,Thalassa,GOV,GOV trawl,V0425,29,2017-01-01 00:00:00,2017,ICES,Fishing related items,37,0.39955,49.873
357,France,318045,FR-CGFS,Thalassa,GOV,GOV trawl,V0423,27,2017-01-01 00:00:00,2017,ICES,Fishing related items,731,0.82125,49.9825
362,France,318072,FR-CGFS,Thalassa,GOV,GOV trawl,V0418,22,2017-01-01 00:00:00,2017,ICES,Fishing related items,367,1.19725,49.99705
380,France,318166,FR-CGFS,Thalassa,GOV,GOV trawl,W0481,31,2018-01-01 00:00:00,2018,ICES,Fishing related items,48,-0.32605,49.5571
391,France,318226,FR-CGFS,Thalassa,GOV,GOV trawl,W0518,67,2018-01-01 00:00:00,2018,ICES,Fishing related items,27,1.0503,50.01145
428,France,318317,FR-CGFS,Thalassa,GOV,GOV trawl,W0488,37,2018-01-01 00:00:00,2018,ICES,Fishing related items,41,-0.2906,49.47015
429,France,318318,FR-CGFS,Thalassa,GOV,GOV trawl,W0489,38,2018-01-01 00:00:00,2018,ICES,Fishing related items,22,-0.18365,49.652
435,France,318326,FR-CGFS,Thalassa,GOV,GOV trawl,W0496,45,2018-01-01 00:00:00,2018,ICES,Fishing related items,20,0.819,49.98225
436,France,318452,FR-CGFS,Thalassa,GOV,GOV trawl,W0471,21,2018-01-01 00:00:00,2018,ICES,Fishing related items,58,-0.08425,49.90795
453,France,318595,FR-CGFS,Thalassa,GOV,GOV trawl,X0388,75,2019-01-01 00:00:00,2019,ICES,Fishing related items,121,-0.30625,49.55705
454,France,318596,FR-CGFS,Thalassa,GOV,GOV trawl,X0387,74,2019-01-01 00:00:00,2019,ICES,Fishing related items,272,-0.3007,49.47065
