"DATE","DATA"
"2022-01-03",7.026
"2021-12-27",5.864
"2021-12-20",6.654
"2021-12-13",6.555
"2021-12-06",10.772
"2021-11-29",6.694
"2021-11-22",6.95
"2021-11-15",5.699
"2021-11-08",6.614
"2021-11-01",7.234
"2021-10-25",6.887
"2021-10-18",10.655
"2021-10-11",6.893
"2021-10-04",8.133
"2021-09-27",7.968
"2021-09-20",8.953
"2021-09-13",6.907
"2021-09-06",6.807
"2021-08-30",7.483
"2021-08-23",7.539
"2021-08-16",6.414
"2021-08-09",8.087
"2021-08-02",8.899
"2021-07-26",6.891
"2021-07-19",6.332
"2021-07-12",8.266
"2021-07-05",10.01
"2021-06-28",8.34
"2021-06-21",6.444
"2021-06-14",8.129
"2021-06-07",6.926
"2021-05-31",6.387
"2021-05-24",6.84
"2021-05-17",8.504
"2021-05-10",7.502
"2021-05-03",7.443
"2021-04-26",7.938
"2021-04-19",8.277
"2021-04-12",5.603
"2021-04-05",8.121
"2021-03-29",7.087
"2021-03-22",7.558
"2021-03-15",6.639
"2021-03-08",7.837
"2021-03-01",6.635
"2021-02-22",7.799
"2021-02-15",6.548
"2021-02-08",5.31
"2021-02-01",7.572
"2021-01-25",8.06
"2021-01-18",9.552
"2021-01-11",7.212
"2021-01-04",6.36
"2020-12-28",8.337
"2020-12-21",6.625
"2020-12-14",6.932
"2020-12-07",5.739
"2020-11-30",6.708
"2020-11-23",6.167
"2020-11-16",7.811
"2020-11-09",4.527
"2020-11-02",6.631
"2020-10-26",7.028
"2020-10-19",6.311
"2020-10-12",7.412
"2020-10-05",5.666
"2020-09-28",7.108
"2020-09-21",8.301
"2020-09-14",7.038
"2020-09-07",7.09
"2020-08-31",7.808
"2020-08-24",10.04
"2020-08-17",8.649
"2020-08-10",9.759
"2020-08-03",6.005
"2020-07-27",5.712
"2020-07-20",6.452
"2020-07-13",7.906
"2020-07-06",10.215
"2020-06-29",6.011
"2020-06-22",7.547
"2020-06-15",9.256
"2020-06-08",6.952
"2020-06-01",8.706
"2020-05-25",7.268
"2020-05-18",7.506
"2020-05-11",6.661
"2020-05-04",9.514
"2020-04-27",6.222
"2020-04-20",6.627
"2020-04-13",6.989
"2020-04-06",6.9
"2020-03-30",6.297
"2020-03-23",6.469
"2020-03-16",6.864
"2020-03-09",7.134
"2020-03-02",6.252
"2020-02-24",9.277
"2020-02-17",6.092
"2020-02-10",7.034
"2020-02-03",6.902
"2020-01-27",6.804
"2020-01-20",8.697
"2020-01-13",7.049
"2020-01-06",5.663
"2019-12-30",6.829
"2019-12-23",5.998
"2019-12-16",8.288
"2019-12-09",7.218
"2019-12-02",6.457
"2019-11-25",5.584
"2019-11-18",7.484
"2019-11-11",6.448
"2019-11-04",6.662
"2019-10-28",8.82
"2019-10-21",8.546
"2019-10-14",5.223
"2019-10-07",6.757
"2019-09-30",9.634
"2019-09-23",7.692
"2019-09-16",6.787
"2019-09-09",8.49
"2019-09-02",6.922
"2019-08-26",8.147
"2019-08-19",8.164
"2019-08-12",8.027
"2019-08-05",9.34
"2019-07-29",6.105
"2019-07-22",8.093
"2019-07-15",9.207
"2019-07-08",9.77
"2019-07-01",7.999
"2019-06-24",6.299
"2019-06-17",5.89
"2019-06-10",6.683
"2019-06-03",7.447
"2019-05-27",5.531
"2019-05-20",5.527
"2019-05-13",6.271
"2019-05-06",10.345
"2019-04-29",6.201
"2019-04-22",6.082
"2019-04-15",7.366
"2019-04-08",7.42
"2019-04-01",8.317
"2019-03-25",6.658
"2019-03-18",7.222
"2019-03-11",7.924
"2019-03-04",5.539
"2019-02-25",7.838
"2019-02-18",8.476
"2019-02-11",5.834
"2019-02-04",6.111
"2019-01-28",6.743
"2019-01-21",9.247
"2019-01-14",8.06
"2019-01-07",6.035
