"DATE","DATA"
"2022-07-20",5.742
"2022-07-13",4.859
"2022-07-06",5.274
"2022-06-29",6.61
"2022-06-22",5.092
"2022-06-15",6.005
"2022-06-08",7.514
"2022-06-01",7.128
"2022-05-25",7.433
"2022-05-18",5.649
"2022-05-11",5.281
"2022-05-04",7.212
"2022-04-27",8.035
"2022-04-20",7.803
"2022-04-13",7.205
"2022-04-06",8.436
"2022-03-30",8.147
"2022-03-23",8.123
"2022-03-16",8.036
"2022-03-09",5.732
"2022-03-02",6.847
"2022-02-23",5.218
"2022-02-16",7.901
"2022-02-09",7.178
"2022-02-02",7.569
"2022-01-26",7.123
"2022-01-19",4.958
"2022-01-12",5.246
"2022-01-05",6.563
"2021-12-29",6.084
"2021-12-22",6.697
"2021-12-15",6.102
"2021-12-08",7.088
"2021-12-01",5.359
"2021-11-24",7.571
"2021-11-17",5.571
"2021-11-10",5.528
"2021-11-03",6.326
"2021-10-27",9.171
"2021-10-20",8.601
"2021-10-13",7.085
"2021-10-06",8.857
"2021-09-29",8.821
"2021-09-22",6.609
"2021-09-15",7.962
"2021-09-08",5.769
"2021-09-01",7.799
"2021-08-25",6.443
"2021-08-18",5.153
"2021-08-11",4.748
"2021-08-04",7.36
"2021-07-28",6.198
"2021-07-21",5.798
"2021-07-14",6.048
"2021-07-07",5.975
"2021-06-30",6.673
"2021-06-23",5.678
"2021-06-16",7.318
"2021-06-09",5.984
"2021-06-02",9.085
"2021-05-26",6.674
"2021-05-19",4.999
"2021-05-12",4.969
"2021-05-05",6.159
"2021-04-28",5.991
"2021-04-21",5.294
"2021-04-14",5.934
"2021-04-07",5.481
"2021-03-31",5.724
"2021-03-24",8.402
"2021-03-17",6.626
"2021-03-10",7.892
"2021-03-03",7.913
"2021-02-24",6.078
"2021-02-17",4.461
"2021-02-10",6.727
"2021-02-03",9.432
"2021-01-27",8.923
"2021-01-20",5.916
"2021-01-13",6.781
"2021-01-06",7.484
"2020-12-30",7.698
"2020-12-23",7.926
"2020-12-16",5.986
"2020-12-09",7.447
"2020-12-02",8.02
"2020-11-25",5.67
"2020-11-18",7.042
"2020-11-11",7.262
"2020-11-04",5.895
"2020-10-28",7.022
"2020-10-21",7.867
"2020-10-14",6.003
"2020-10-07",7.425
"2020-09-30",7.575
"2020-09-23",5.214
"2020-09-16",6.625
"2020-09-09",4.165
"2020-09-02",8.013
"2020-08-26",9.741
"2020-08-19",10.267
"2020-08-12",4.303
"2020-08-05",4.961
"2020-07-29",5.026
"2020-07-22",5.614
"2020-07-15",7.492
"2020-07-08",10.909
"2020-07-01",6.353
"2020-06-24",5.704
"2020-06-17",6.828
"2020-06-10",5.32
"2020-06-03",5.562
"2020-05-27",7.821
"2020-05-20",5.784
"2020-05-13",4.924
"2020-05-06",5.866
"2020-04-29",7.244
"2020-04-22",6.388
"2020-04-15",6.024
"2020-04-08",8.046
"2020-04-01",5.656
"2020-03-25",7.026
"2020-03-18",5.951
"2020-03-11",6.502
"2020-03-04",6.483
"2020-02-26",8.687
"2020-02-19",6.93
"2020-02-12",9.767
"2020-02-05",9.296
"2020-01-29",9.45
"2020-01-22",8.669
"2020-01-15",6.307
"2020-01-08",6.627
"2020-01-01",7.44
