"DATE","DATA"
"2022-11-15",1.638
"2022-11-08",1.578
"2022-11-01",1.284
"2022-10-25",1.869
"2022-10-18",1.063
"2022-10-11",1.022
"2022-10-04",1.193
"2022-09-27",1.549
"2022-09-20",1.343
"2022-09-13",1.066
"2022-09-06",1.176
"2022-08-30",1.518
"2022-08-23",1.865
"2022-08-16",3.08
"2022-08-09",1.221
"2022-08-02",1.878
"2022-07-26",1.726
"2022-07-19",1.785
"2022-07-12",1.178
"2022-07-05",0.957
"2022-06-28",2.818
"2022-06-21",2.026
"2022-06-14",1.137
"2022-06-07",3.34
"2022-05-31",1.479
"2022-05-24",1.056
"2022-05-17",1.99
"2022-05-10",0.968
"2022-05-03",2.377
"2022-04-26",2.291
"2022-04-19",2.281
"2022-04-12",2.836
"2022-04-05",1.117
"2022-03-29",1.878
"2022-03-22",2.384
"2022-03-15",1.734
"2022-03-08",0.981
"2022-03-01",2.034
"2022-02-22",1.901
"2022-02-15",1.397
"2022-02-08",2.169
"2022-02-01",1.957
"2022-01-25",4.213
"2022-01-18",2.118
"2022-01-11",1.467
"2022-01-04",1.148
"2021-12-28",1.398
"2021-12-21",1.818
"2021-12-14",1.523
"2021-12-07",1.204
"2021-11-30",1.301
"2021-11-23",1.283
"2021-11-16",1.051
"2021-11-09",1.134
"2021-11-02",1.787
"2021-10-26",1.865
"2021-10-19",3.096
"2021-10-12",2.163
"2021-10-05",1.551
"2021-09-28",1.386
"2021-09-21",1.234
"2021-09-14",1.279
"2021-09-07",0.99
"2021-08-31",1.986
"2021-08-24",1.157
"2021-08-17",1.809
"2021-08-10",0.895
"2021-08-03",1.831
"2021-07-27",2.096
"2021-07-20",1.186
"2021-07-13",0.973
"2021-07-06",1.583
"2021-06-29",0.948
"2021-06-22",1.557
"2021-06-15",1.311
"2021-06-08",2.258
"2021-06-01",1.317
"2021-05-25",2.132
"2021-05-18",1.034
"2021-05-11",1.848
"2021-05-04",2.617
"2021-04-27",1.041
"2021-04-20",2.555
"2021-04-13",1.923
"2021-04-06",2.103
"2021-03-30",2.032
"2021-03-23",1.488
"2021-03-16",1.132
"2021-03-09",1.264
"2021-03-02",2.217
"2021-02-23",2.075
"2021-02-16",1.66
"2021-02-09",1.371
"2021-02-02",1.514
"2021-01-26",0.943
"2021-01-19",0.855
"2021-01-12",1.151
"2021-01-05",1.367
"2020-12-29",1.685
"2020-12-22",1.323
"2020-12-15",0.816
"2020-12-08",1.809
"2020-12-01",1.068
"2020-11-24",1.295
"2020-11-17",1.5
"2020-11-10",1.205
"2020-11-03",1.201
"2020-10-27",1.559
"2020-10-20",1.571
"2020-10-13",2.322
"2020-10-06",1.873
"2020-09-29",1.594
"2020-09-22",1.715
"2020-09-15",1.6
"2020-09-08",1.789
"2020-09-01",1.762
"2020-08-25",1.321
"2020-08-18",1.565
"2020-08-11",1.086
"2020-08-04",1.642
"2020-07-28",1.543
"2020-07-21",1.565
"2020-07-14",1.456
"2020-07-07",2.371
"2020-06-30",2.424
"2020-06-23",1.334
"2020-06-16",2.017
"2020-06-09",1.657
"2020-06-02",2.063
"2020-05-26",1.164
"2020-05-19",1.68
"2020-05-12",1.764
"2020-05-05",1.558
"2020-04-28",2.348
"2020-04-21",1.509
"2020-04-14",0.824
"2020-04-07",1.445
"2020-03-31",1.363
"2020-03-24",1.062
"2020-03-17",2.471
"2020-03-10",1.939
"2020-03-03",2.665
"2020-02-25",3.055
"2020-02-18",0.904
"2020-02-11",1.307
"2020-02-04",0.733
"2020-01-28",1.13
"2020-01-21",1.552
"2020-01-14",1.357
"2020-01-07",0.992
"2019-12-31",1.306
"2019-12-24",1.412
"2019-12-17",2.758
"2019-12-10",1.37
"2019-12-03",0.783
"2019-11-26",1.201
"2019-11-19",1.19
"2019-11-12",1.319
"2019-11-05",1.369
"2019-10-29",1.568
"2019-10-22",1.574
"2019-10-15",1.459
"2019-10-08",1.557
"2019-10-01",1.541
"2019-09-24",2.035
"2019-09-17",1.758
"2019-09-10",1.66
"2019-09-03",1.822
"2019-08-27",0.875
"2019-08-20",2.586
"2019-08-13",0.944
"2019-08-06",0.858
"2019-07-30",0.862
"2019-07-23",1.958
"2019-07-16",2.251
"2019-07-09",1.686
"2019-07-02",0.864
