"DATE","DATA"
"2022-03-30",-0.01
"2022-03-23",0.005
"2022-03-16",0.034
"2022-03-09",0.212
"2022-03-02",0.135
"2022-02-23",-0.051
"2022-02-16",0.366
"2022-02-09",0.054
"2022-02-02",-0.042
"2022-01-26",0.01
"2022-01-19",0.014
"2022-01-12",-0.118
"2022-01-05",-0.183
"2021-12-29",0.195
"2021-12-22",0.163
"2021-12-15",-0.004
"2021-12-08",0.665
"2021-12-01",0.145
"2021-11-24",-0.005
"2021-11-17",-0.005
"2021-11-10",0.05
"2021-11-03",-0.055
"2021-10-27",0.151
"2021-10-20",0.296
"2021-10-13",-0.02
"2021-10-06",0.03
"2021-09-29",0.112
"2021-09-22",0.049
"2021-09-15",0.018
"2021-09-08",0.075
"2021-09-01",-0.17
"2021-08-25",-0.079
"2021-08-18",0.108
"2021-08-11",0.025
"2021-08-04",-0.003
"2021-07-28",0.138
"2021-07-21",0.043
"2021-07-14",-0.062
"2021-07-07",0.172
"2021-06-30",-0.031
"2021-06-23",-0.063
"2021-06-16",0.126
"2021-06-09",-0.049
"2021-06-02",0.009
"2021-05-26",0.081
"2021-05-19",-0.014
"2021-05-12",0.078
"2021-05-05",-0.143
"2021-04-28",0.006
"2021-04-21",-0.052
"2021-04-14",0.035
"2021-04-07",-0.326
"2021-03-31",0.063
"2021-03-24",0.066
"2021-03-17",-0.135
"2021-03-10",0.31
"2021-03-03",0.107
"2021-02-24",0.268
"2021-02-17",0.19
"2021-02-10",-0.108
"2021-02-03",0.352
"2021-01-27",0.102
"2021-01-20",0.45
"2021-01-13",-0.049
"2021-01-06",0.043
"2020-12-30",0.17
"2020-12-23",0.19
"2020-12-16",0.255
"2020-12-09",0.223
"2020-12-02",-0.062
"2020-11-25",0.184
"2020-11-18",0.244
"2020-11-11",0.158
"2020-11-04",-0.119
"2020-10-28",0.431
"2020-10-21",0.312
"2020-10-14",-0.087
"2020-10-07",0.139
"2020-09-30",0.238
"2020-09-23",0.163
"2020-09-16",-0.04
"2020-09-09",-0.013
"2020-09-02",0.123
"2020-08-26",0.277
"2020-08-19",0.14
"2020-08-12",0.015
"2020-08-05",0.116
"2020-07-29",-0.118
"2020-07-22",0.108
"2020-07-15",0.042
"2020-07-08",0.078
"2020-07-01",0.156
"2020-06-24",-0.004
"2020-06-17",-0.036
"2020-06-10",0.078
"2020-06-03",-0.008
"2020-05-27",0.042
"2020-05-20",-0.009
"2020-05-13",-0.089
"2020-05-06",-0.004
"2020-04-29",0.056
"2020-04-22",-0.004
"2020-04-15",-0.035
"2020-04-08",0.033
"2020-04-01",-0.002
"2020-03-25",-0.025
"2020-03-18",-0.001
"2020-03-11",0.125
"2020-03-04",0.125
"2020-02-26",-0.02
"2020-02-19",0.039
"2020-02-12",0.013
"2020-02-05",0.046
"2020-01-29",0.029
"2020-01-22",-0.002
"2020-01-15",0.317
"2020-01-08",-0.006
"2020-01-01",0.155
