id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
870,FR,France,FR001,Trunvel,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-4.363142,47.888192
871,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-4.352411,47.863106
872,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.352411,47.863106
873,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-4.352411,47.863106
874,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.352411,47.863106
875,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.352411,47.863106
876,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,2.5,-4.352411,47.863106
877,FR,France,FR003,La Torche,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-4.347435,47.838332
891,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.857156,48.039172
892,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.857156,48.039172
893,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,5,100,OSPAR,Plastic bags,3,-4.857156,48.039172
894,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-4.857156,48.039172
895,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Plastic bags,8,-4.857156,48.039172
896,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,-4.857156,48.039172
897,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.857156,48.039172
898,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.857156,48.039172
899,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-4.857156,48.039172
900,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-4.857156,48.039172
901,FR,France,FR006,Sein,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,0,-4.857156,48.039172
902,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.564961,48.232225
903,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.564961,48.232225
904,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-4.564961,48.232225
905,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-4.564961,48.232225
906,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,3,-4.564961,48.232225
907,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-4.564961,48.232225
908,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-4.564961,48.232225
909,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,100,OSPAR,Plastic bags,1,-4.564961,48.232225
910,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-4.564961,48.232225
911,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,6.5,-4.564961,48.232225
912,FR,France,FR007,Koubou,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,7.5,-4.564961,48.232225
913,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
914,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
915,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-4.777275,48.496003
