"DATE","DATA"
"2021-06-05",0.024
"2021-05-29",0.005
"2021-05-22",-0.03
"2021-05-15",-0.01
"2021-05-08",-0.026
"2021-05-01",0
"2021-04-24",-0.01
"2021-04-17",-0.047
"2021-04-10",-0.031
"2021-04-03",-0.01
"2021-03-27",0
"2021-03-20",-0.01
"2021-03-13",-0.046
"2021-03-06",-0.021
"2021-02-27",-0.015
"2021-02-20",0.015
"2021-02-13",-0.04
"2021-02-06",0.01
"2021-01-30",-0.005
"2021-01-23",-0.093
"2021-01-16",-0.026
"2021-01-09",0.014
"2021-01-02",-0.04
"2020-12-26",-0.036
"2020-12-19",-0.03
"2020-12-12",-0.03
"2020-12-05",-0.058
"2020-11-28",-0.058
"2020-11-21",-0.046
"2020-11-14",-0.042
"2020-11-07",-0.058
"2020-10-31",-0.01
"2020-10-24",-0.01
"2020-10-17",-0.048
"2020-10-10",-0.044
"2020-10-03",-0.046
"2020-09-26",-0.058
"2020-09-19",-0.02
"2020-09-12",-0.031
"2020-09-05",-0.083
"2020-08-29",-0.066
"2020-08-22",-0.075
"2020-08-15",-0.02
"2020-08-08",-0.052
"2020-08-01",-0.059
"2020-07-25",-0.073
"2020-07-18",-0.087
"2020-07-11",-0.037
"2020-07-04",-0.042
"2020-06-27",0.009
"2020-06-20",0.012
"2020-06-13",-0.047
"2020-06-06",-0.054
"2020-05-30",-0.026
"2020-05-23",0
"2020-05-16",0
"2020-05-09",-0.059
"2020-05-02",0.004
"2020-04-25",-0.01
"2020-04-18",-0.03
"2020-04-11",-0.011
"2020-04-04",-0.058
"2020-03-28",-0.001
"2020-03-21",-0.02
"2020-03-14",-0.01
"2020-03-07",-0.079
"2020-02-29",-0.041
"2020-02-22",-0.016
"2020-02-15",-0.01
"2020-02-08",-0.037
"2020-02-01",-0.045
"2020-01-25",-0.058
"2020-01-18",-0.015
"2020-01-11",-0.025
"2020-01-04",-0.036
"2019-12-28",-0.057
"2019-12-21",-0.036
"2019-12-14",0.009
"2019-12-07",-0.01
"2019-11-30",-0.03
"2019-11-23",-0.035
"2019-11-16",0.045
"2019-11-09",-0.058
"2019-11-02",-0.073
"2019-10-26",-0.06
"2019-10-19",-0.048
"2019-10-12",-0.036
"2019-10-05",-0.005
"2019-09-28",0.027
"2019-09-21",-0.046
"2019-09-14",-0.057
"2019-09-07",-0.085
"2019-08-31",-0.049
"2019-08-24",-0.071
"2019-08-17",-0.015
"2019-08-10",-0.056
"2019-08-03",-0.015
"2019-07-27",-0.071
"2019-07-20",0.019
"2019-07-13",-0.037
"2019-07-06",-0.015
"2019-06-29",-0.026
"2019-06-22",-0.04
"2019-06-15",-0.056
"2019-06-08",-0.01
"2019-06-01",-0.032
"2019-05-25",-0.07
"2019-05-18",-0.032
"2019-05-11",-0.008
"2019-05-04",-0.01
"2019-04-27",-0.032
"2019-04-20",-0.066
"2019-04-13",-0.02
"2019-04-06",-0.005
"2019-03-30",0
"2019-03-23",-0.057
"2019-03-16",-0.082
"2019-03-09",-0.037
"2019-03-02",-0.03
"2019-02-23",-0.007
"2019-02-16",-0.026
"2019-02-09",-0.053
"2019-02-02",-0.015
"2019-01-26",-0.01
"2019-01-19",-0.01
"2019-01-12",-0.021
"2019-01-05",-0.015
