"DATE","DATA"
"2022-01-01",9.269
"2021-12-25",8.45
"2021-12-18",8.343
"2021-12-11",5.22
"2021-12-04",8.257
"2021-11-27",7.068
"2021-11-20",7.312
"2021-11-13",9.639
"2021-11-06",11.007
"2021-10-30",8.993
"2021-10-23",6.86
"2021-10-16",9.34
"2021-10-09",5.54
"2021-10-02",7.384
"2021-09-25",5.954
"2021-09-18",7.49
"2021-09-11",6.216
"2021-09-04",6.335
"2021-08-28",11.586
"2021-08-21",9.703
"2021-08-14",7.885
"2021-08-07",6.83
"2021-07-31",11.192
"2021-07-24",10.628
"2021-07-17",9.704
"2021-07-10",9.44
"2021-07-03",10.215
"2021-06-26",11.434
"2021-06-19",7.251
"2021-06-12",6.808
"2021-06-05",8.557
"2021-05-29",9.91
"2021-05-22",9.424
"2021-05-15",11.128
"2021-05-08",8.289
"2021-05-01",11.163
"2021-04-24",8.556
"2021-04-17",8.891
"2021-04-10",10.065
"2021-04-03",12.345
"2021-03-27",8.354
"2021-03-20",7.093
"2021-03-13",7.53
"2021-03-06",11.55
"2021-02-27",5.539
"2021-02-20",7.704
"2021-02-13",7.214
"2021-02-06",6.261
"2021-01-30",8.164
"2021-01-23",7.501
"2021-01-16",8.57
"2021-01-09",10.146
"2021-01-02",8.714
"2020-12-26",11.811
"2020-12-19",12.424
"2020-12-12",7.273
"2020-12-05",11.268
"2020-11-28",8.641
"2020-11-21",6.822
"2020-11-14",6.509
"2020-11-07",9.6
"2020-10-31",8.396
"2020-10-24",6.483
"2020-10-17",8.33
"2020-10-10",7.501
"2020-10-03",10.012
"2020-09-26",6.542
"2020-09-19",10.499
"2020-09-12",6.313
"2020-09-05",6.512
"2020-08-29",9.685
"2020-08-22",6.794
"2020-08-15",10.813
"2020-08-08",8.326
"2020-08-01",9.305
"2020-07-25",6.47
"2020-07-18",8.414
"2020-07-11",7.904
"2020-07-04",10.768
"2020-06-27",7.69
"2020-06-20",6.944
"2020-06-13",9.781
"2020-06-06",5.435
"2020-05-30",11.745
"2020-05-23",7.9
"2020-05-16",9.361
"2020-05-09",6.328
"2020-05-02",10.989
"2020-04-25",7.072
"2020-04-18",7.041
"2020-04-11",7.033
"2020-04-04",6.832
"2020-03-28",10.935
"2020-03-21",7.336
"2020-03-14",7.578
"2020-03-07",6.638
"2020-02-29",8.454
"2020-02-22",7.057
"2020-02-15",6.564
"2020-02-08",7.229
"2020-02-01",10.852
"2020-01-25",6.618
"2020-01-18",5.703
"2020-01-11",6.561
"2020-01-04",8.3
"2019-12-28",7.225
"2019-12-21",6.923
"2019-12-14",8.096
"2019-12-07",10.703
"2019-11-30",9.84
"2019-11-23",8.996
"2019-11-16",8.57
"2019-11-09",5.847
"2019-11-02",6.528
"2019-10-26",8.07
"2019-10-19",6.199
"2019-10-12",6.652
"2019-10-05",6.369
"2019-09-28",8.245
"2019-09-21",6.318
"2019-09-14",6.323
"2019-09-07",8.147
"2019-08-31",9.746
"2019-08-24",11.157
"2019-08-17",10.633
"2019-08-10",8.788
"2019-08-03",9.054
"2019-07-27",11.125
"2019-07-20",11.95
"2019-07-13",7.366
"2019-07-06",9.07
"2019-06-29",8.115
"2019-06-22",7.252
"2019-06-15",7.225
"2019-06-08",10.177
"2019-06-01",8.295
"2019-05-25",9.626
"2019-05-18",9.211
"2019-05-11",7.842
"2019-05-04",14.071
"2019-04-27",7.22
"2019-04-20",13.483
"2019-04-13",7.668
"2019-04-06",10.171
"2019-03-30",7.048
"2019-03-23",8.1
"2019-03-16",5.959
"2019-03-09",6.434
"2019-03-02",8.724
"2019-02-23",7.242
"2019-02-16",10.22
"2019-02-09",7.86
"2019-02-02",6.968
"2019-01-26",7.046
"2019-01-19",8.469
"2019-01-12",6.193
"2019-01-05",7.555
