"DATE","DATA"
"2022-03-06",0.733
"2022-02-27",0.985
"2022-02-20",0.615
"2022-02-13",1.013
"2022-02-06",1.482
"2022-01-30",0.721
"2022-01-23",3.243
"2022-01-16",0.846
"2022-01-09",0.837
"2022-01-02",0.834
"2021-12-26",0.673
"2021-12-19",0.73
"2021-12-12",1.16
"2021-12-05",0.872
"2021-11-28",1.12
"2021-11-21",0.826
"2021-11-14",0.819
"2021-11-07",0.558
"2021-10-31",0.783
"2021-10-24",0.549
"2021-10-17",1.339
"2021-10-10",0.845
"2021-10-03",1.049
"2021-09-26",0.943
"2021-09-19",1.296
"2021-09-12",1.943
"2021-09-05",1.353
"2021-08-29",1.13
"2021-08-22",0.831
"2021-08-15",1.277
"2021-08-08",0.89
"2021-08-01",1.059
"2021-07-25",2.01
"2021-07-18",1.298
"2021-07-11",1.227
"2021-07-04",1.588
"2021-06-27",0.69
"2021-06-20",1.277
"2021-06-13",1.523
"2021-06-06",1.802
"2021-05-30",0.674
"2021-05-23",1.948
"2021-05-16",1.414
"2021-05-09",1.142
"2021-05-02",1.129
"2021-04-25",1.023
"2021-04-18",2.575
"2021-04-11",0.99
"2021-04-04",0.545
"2021-03-28",0.572
"2021-03-21",0.425
"2021-03-14",0.587
"2021-03-07",1.312
"2021-02-28",0.701
"2021-02-21",0.95
"2021-02-14",0.721
"2021-02-07",0.54
"2021-01-31",0.857
"2021-01-24",0.751
"2021-01-17",0.984
"2021-01-10",0.977
"2021-01-03",1
"2020-12-27",1.455
"2020-12-20",0.936
"2020-12-13",0.703
"2020-12-06",0.825
"2020-11-29",0.937
"2020-11-22",0.863
"2020-11-15",1.163
"2020-11-08",0.695
"2020-11-01",1.097
"2020-10-25",1.044
"2020-10-18",0.842
"2020-10-11",0.68
"2020-10-04",0.778
"2020-09-27",1.355
"2020-09-20",1.041
"2020-09-13",1.117
"2020-09-06",1.016
"2020-08-30",1.173
"2020-08-23",1.529
"2020-08-16",1.719
"2020-08-09",0.969
"2020-08-02",1.739
"2020-07-26",1.369
"2020-07-19",1.281
"2020-07-12",1.844
"2020-07-05",1.485
"2020-06-28",0.633
"2020-06-21",1.084
"2020-06-14",1.484
"2020-06-07",1.357
"2020-05-31",1.335
"2020-05-24",1.083
"2020-05-17",1.745
"2020-05-10",1.369
"2020-05-03",0.94
"2020-04-26",0.98
"2020-04-19",0.796
"2020-04-12",1.327
"2020-04-05",0.938
"2020-03-29",1.325
"2020-03-22",1.147
"2020-03-15",0.922
"2020-03-08",1.127
"2020-03-01",0.814
"2020-02-23",0.909
"2020-02-16",1.029
"2020-02-09",0.753
"2020-02-02",1.053
"2020-01-26",0.928
"2020-01-19",1.923
"2020-01-12",0.615
"2020-01-05",0.716
"2019-12-29",0.972
"2019-12-22",0.76
"2019-12-15",0.618
"2019-12-08",1.786
"2019-12-01",0.888
"2019-11-24",1.093
"2019-11-17",0.944
"2019-11-10",0.725
"2019-11-03",1.256
"2019-10-27",0.778
"2019-10-20",0.976
"2019-10-13",1.22
"2019-10-06",0.914
"2019-09-29",0.996
"2019-09-22",1.237
"2019-09-15",0.46
"2019-09-08",1.733
"2019-09-01",1.077
"2019-08-25",1.118
"2019-08-18",1.725
"2019-08-11",1.566
"2019-08-04",1.212
"2019-07-28",1.189
"2019-07-21",1.343
"2019-07-14",1.862
"2019-07-07",0.947
"2019-06-30",0.427
