"DATE","DATA"
"2021-10-02",2.183
"2021-09-25",1.874
"2021-09-18",2.885
"2021-09-11",2.856
"2021-09-04",1.655
"2021-08-28",1.617
"2021-08-21",1.873
"2021-08-14",3.846
"2021-08-07",1.268
"2021-07-31",2.425
"2021-07-24",3.605
"2021-07-17",2.485
"2021-07-10",1.82
"2021-07-03",1.615
"2021-06-26",1.534
"2021-06-19",1.717
"2021-06-12",1.649
"2021-06-05",4.164
"2021-05-29",1.431
"2021-05-22",2.396
"2021-05-15",1.817
"2021-05-08",1.893
"2021-05-01",1.081
"2021-04-24",2.324
"2021-04-17",4.598
"2021-04-10",2.031
"2021-04-03",1.258
"2021-03-27",1.4
"2021-03-20",1.103
"2021-03-13",1.881
"2021-03-06",1.6
"2021-02-27",1.877
"2021-02-20",2.21
"2021-02-13",2.551
"2021-02-06",1.416
"2021-01-30",1.549
"2021-01-23",2.568
"2021-01-16",1.252
"2021-01-09",1.58
"2021-01-02",1.852
"2020-12-26",2.481
"2020-12-19",1.816
"2020-12-12",1.784
"2020-12-05",2.593
"2020-11-28",1.786
"2020-11-21",2.184
"2020-11-14",1.463
"2020-11-07",1.452
"2020-10-31",2.599
"2020-10-24",2.062
"2020-10-17",2.026
"2020-10-10",1.502
"2020-10-03",1.979
"2020-09-26",1.789
"2020-09-19",1.277
"2020-09-12",1.744
"2020-09-05",2.995
"2020-08-29",1.699
"2020-08-22",2.389
"2020-08-15",2.134
"2020-08-08",2.916
"2020-08-01",2.935
"2020-07-25",3.05
"2020-07-18",2.179
"2020-07-11",1.578
"2020-07-04",1.909
"2020-06-27",2.008
"2020-06-20",1.937
"2020-06-13",4.514
"2020-06-06",1.493
"2020-05-30",1.768
"2020-05-23",2.404
"2020-05-16",1.332
"2020-05-09",2.286
"2020-05-02",1.694
"2020-04-25",1.635
"2020-04-18",1.865
"2020-04-11",2.348
"2020-04-04",2.354
"2020-03-28",3.57
"2020-03-21",1.668
"2020-03-14",1.466
"2020-03-07",2.845
"2020-02-29",4.128
"2020-02-22",1.396
"2020-02-15",1.338
"2020-02-08",1.175
"2020-02-01",2.4
"2020-01-25",1.992
"2020-01-18",1.071
"2020-01-11",1.589
"2020-01-04",1.793
"2019-12-28",2.585
"2019-12-21",1.362
"2019-12-14",2.576
"2019-12-07",2.946
"2019-11-30",2.109
"2019-11-23",1.347
"2019-11-16",2.819
"2019-11-09",2.286
"2019-11-02",2.598
"2019-10-26",1.266
"2019-10-19",1.676
"2019-10-12",2.939
"2019-10-05",1.547
"2019-09-28",1.914
"2019-09-21",2.335
"2019-09-14",1.543
"2019-09-07",4.008
"2019-08-31",1.535
"2019-08-24",2.448
"2019-08-17",1.78
"2019-08-10",3.167
"2019-08-03",1.25
"2019-07-27",2.486
"2019-07-20",2.14
"2019-07-13",1.653
"2019-07-06",1.95
"2019-06-29",1.852
