"DATE","DATA"
"2021-10-14",0.385
"2021-10-07",0.419
"2021-09-30",0.82
"2021-09-23",0.609
"2021-09-16",0.718
"2021-09-09",0.498
"2021-09-02",0.631
"2021-08-26",0.43
"2021-08-19",0.317
"2021-08-12",0.649
"2021-08-05",0.673
"2021-07-29",0.419
"2021-07-22",0.517
"2021-07-15",0.603
"2021-07-08",0.762
"2021-07-01",0.481
"2021-06-24",0.807
"2021-06-17",0.732
"2021-06-10",0.462
"2021-06-03",0.512
"2021-05-27",0.453
"2021-05-20",0.456
"2021-05-13",0.803
"2021-05-06",0.377
"2021-04-29",0.256
"2021-04-22",0.578
"2021-04-15",0.43
"2021-04-08",0.519
"2021-04-01",0.723
"2021-03-25",0.63
"2021-03-18",0.246
"2021-03-11",0.341
"2021-03-04",0.739
"2021-02-25",0.634
"2021-02-18",0.822
"2021-02-11",1.638
"2021-02-04",0.759
"2021-01-28",0.546
"2021-01-21",0.758
"2021-01-14",0.755
"2021-01-07",0.513
"2020-12-31",0.707
"2020-12-24",0.435
"2020-12-17",0.419
"2020-12-10",0.553
"2020-12-03",0.459
"2020-11-26",0.559
"2020-11-19",0.327
"2020-11-12",0.386
"2020-11-05",0.415
"2020-10-29",0.501
"2020-10-22",0.402
"2020-10-15",1.016
"2020-10-08",0.557
"2020-10-01",0.485
"2020-09-24",1.073
"2020-09-17",0.607
"2020-09-10",0.512
"2020-09-03",1.122
"2020-08-27",0.521
"2020-08-20",0.619
"2020-08-13",1.006
"2020-08-06",0.285
"2020-07-30",0.606
"2020-07-23",0.609
"2020-07-16",1.19
"2020-07-09",0.742
"2020-07-02",0.902
"2020-06-25",0.8
"2020-06-18",1.042
"2020-06-11",0.811
"2020-06-04",0.572
"2020-05-28",0.555
"2020-05-21",0.631
"2020-05-14",0.296
"2020-05-07",0.639
"2020-04-30",0.447
"2020-04-23",0.273
"2020-04-16",0.513
"2020-04-09",0.432
"2020-04-02",0.327
"2020-03-26",0.3
"2020-03-19",0.805
"2020-03-12",0.353
"2020-03-05",0.701
"2020-02-27",0.725
"2020-02-20",0.53
"2020-02-13",0.453
"2020-02-06",0.453
"2020-01-30",0.45
"2020-01-23",1.277
"2020-01-16",0.906
"2020-01-09",0.29
"2020-01-02",0.442
"2019-12-26",0.548
"2019-12-19",0.51
"2019-12-12",0.469
"2019-12-05",0.566
"2019-11-28",0.41
"2019-11-21",0.481
"2019-11-14",0.433
"2019-11-07",0.618
"2019-10-31",0.61
"2019-10-24",1.08
"2019-10-17",0.703
"2019-10-10",0.569
"2019-10-03",0.71
"2019-09-26",0.729
"2019-09-19",0.533
"2019-09-12",0.507
"2019-09-05",0.68
"2019-08-29",0.339
"2019-08-22",1.104
"2019-08-15",0.572
"2019-08-08",0.626
"2019-08-01",0.235
"2019-07-25",0.325
"2019-07-18",0.823
"2019-07-11",0.926
"2019-07-04",0.709
"2019-06-27",0.552
"2019-06-20",0.615
"2019-06-13",0.784
"2019-06-06",0.773
"2019-05-30",0.329
"2019-05-23",0.251
"2019-05-16",0.403
"2019-05-09",0.686
"2019-05-02",0.753
"2019-04-25",1.736
"2019-04-18",0.309
"2019-04-11",0.283
"2019-04-04",0.6
"2019-03-28",0.416
"2019-03-21",0.236
"2019-03-14",1.274
"2019-03-07",0.301
"2019-02-28",0.369
"2019-02-21",0.908
"2019-02-14",0.509
"2019-02-07",0.338
"2019-01-31",0.541
"2019-01-24",1.652
"2019-01-17",0.557
"2019-01-10",0.575
"2019-01-03",0.554
