"DATE","DATA"
"2022-01-01",6.307
"2021-12-25",12.31
"2021-12-18",9.853
"2021-12-11",8.145
"2021-12-04",7.225
"2021-11-27",8.145
"2021-11-20",9.489
"2021-11-13",6.356
"2021-11-06",9.015
"2021-10-30",7.597
"2021-10-23",6.371
"2021-10-16",9.056
"2021-10-09",6.934
"2021-10-02",8.923
"2021-09-25",6.844
"2021-09-18",9.52
"2021-09-11",7.11
"2021-09-04",8.219
"2021-08-28",8.462
"2021-08-21",10.758
"2021-08-14",6.23
"2021-08-07",6.997
"2021-07-31",6.27
"2021-07-24",11.323
"2021-07-17",8.496
"2021-07-10",6.428
"2021-07-03",11.116
"2021-06-26",12.609
"2021-06-19",6.179
"2021-06-12",7.05
"2021-06-05",10.52
"2021-05-29",8.715
"2021-05-22",5.789
"2021-05-15",8.763
"2021-05-08",6.283
"2021-05-01",8.587
"2021-04-24",9.161
"2021-04-17",8.224
"2021-04-10",9.694
"2021-04-03",7.459
"2021-03-27",8.086
"2021-03-20",8.123
"2021-03-13",9.766
"2021-03-06",8.347
"2021-02-27",8.045
"2021-02-20",5.836
"2021-02-13",11.904
"2021-02-06",6.996
"2021-01-30",8.853
"2021-01-23",7.525
"2021-01-16",9.06
"2021-01-09",9.63
"2021-01-02",9.088
"2020-12-26",13.687
"2020-12-19",8.866
"2020-12-12",8.696
"2020-12-05",8.836
"2020-11-28",9.576
"2020-11-21",4.996
"2020-11-14",6.95
"2020-11-07",9.654
"2020-10-31",8.686
"2020-10-24",7.971
"2020-10-17",8.615
"2020-10-10",7.263
"2020-10-03",8.484
"2020-09-26",10.967
"2020-09-19",8.57
"2020-09-12",5.21
"2020-09-05",7.563
"2020-08-29",10.042
"2020-08-22",7.843
"2020-08-15",12.636
"2020-08-08",7.287
"2020-08-01",7.316
"2020-07-25",6.997
"2020-07-18",8.205
"2020-07-11",8.315
"2020-07-04",8.376
"2020-06-27",6.848
"2020-06-20",7.97
"2020-06-13",11.754
"2020-06-06",10.636
"2020-05-30",7.494
"2020-05-23",7.603
"2020-05-16",9.158
"2020-05-09",6.701
"2020-05-02",10.467
"2020-04-25",7.078
"2020-04-18",10.687
"2020-04-11",7.494
"2020-04-04",8.913
"2020-03-28",12.125
"2020-03-21",7.522
"2020-03-14",9.662
"2020-03-07",6.744
"2020-02-29",7.175
"2020-02-22",7.709
"2020-02-15",6.992
"2020-02-08",7.449
"2020-02-01",8.321
"2020-01-25",7.661
"2020-01-18",7.736
"2020-01-11",7.429
"2020-01-04",6.541
"2019-12-28",3.705
"2019-12-21",6.71
"2019-12-14",7.544
"2019-12-07",11.339
"2019-11-30",8.861
"2019-11-23",9.488
"2019-11-16",8.898
"2019-11-09",7.977
"2019-11-02",8.589
"2019-10-26",7.738
"2019-10-19",8.424
"2019-10-12",10.754
"2019-10-05",8.21
"2019-09-28",9.183
"2019-09-21",6.72
"2019-09-14",10.74
"2019-09-07",8.83
"2019-08-31",9.173
"2019-08-24",11.964
"2019-08-17",10.083
"2019-08-10",11.817
"2019-08-03",10.031
"2019-07-27",9.021
"2019-07-20",11.457
"2019-07-13",9.432
"2019-07-06",8.475
"2019-06-29",8.161
"2019-06-22",7.745
"2019-06-15",6.749
"2019-06-08",12.767
"2019-06-01",7.637
"2019-05-25",7.394
"2019-05-18",7.664
"2019-05-11",8.117
"2019-05-04",6.559
"2019-04-27",7.673
"2019-04-20",7.016
"2019-04-13",8.448
"2019-04-06",8.677
"2019-03-30",7.929
"2019-03-23",9.807
"2019-03-16",9.254
"2019-03-09",8.187
"2019-03-02",9.145
"2019-02-23",7.215
"2019-02-16",8.429
"2019-02-09",7.242
"2019-02-02",11.197
"2019-01-26",6.826
"2019-01-19",9.993
"2019-01-12",8.595
"2019-01-05",9
