"DATE","DATA"
"2021-09-30",2.041
"2021-09-23",3.107
"2021-09-16",0.949
"2021-09-09",2.852
"2021-09-02",2.345
"2021-08-26",2.891
"2021-08-19",1.146
"2021-08-12",2.565
"2021-08-05",1.556
"2021-07-29",1.041
"2021-07-22",1.683
"2021-07-15",3.505
"2021-07-08",2.044
"2021-07-01",1.413
"2021-06-24",1.198
"2021-06-17",1.376
"2021-06-10",1.49
"2021-06-03",1.858
"2021-05-27",1.332
"2021-05-20",1.604
"2021-05-13",2.836
"2021-05-06",1.772
"2021-04-29",1.449
"2021-04-22",2.495
"2021-04-15",1.645
"2021-04-08",2.039
"2021-04-01",2.513
"2021-03-25",1.966
"2021-03-18",0.941
"2021-03-11",1.06
"2021-03-04",1.081
"2021-02-25",1.071
"2021-02-18",3.184
"2021-02-11",2.705
"2021-02-04",1.94
"2021-01-28",1.257
"2021-01-21",2.533
"2021-01-14",1.756
"2021-01-07",1.631
"2020-12-31",1.084
"2020-12-24",1.143
"2020-12-17",1.254
"2020-12-10",2.323
"2020-12-03",1.024
"2020-11-26",2.087
"2020-11-19",1.089
"2020-11-12",1.936
"2020-11-05",2.004
"2020-10-29",3.012
"2020-10-22",1.79
"2020-10-15",4.335
"2020-10-08",2.412
"2020-10-01",2.147
"2020-09-24",2.934
"2020-09-17",1.816
"2020-09-10",1.824
"2020-09-03",3.187
"2020-08-27",1.874
"2020-08-20",3.168
"2020-08-13",1.198
"2020-08-06",1.45
"2020-07-30",2.473
"2020-07-23",3.814
"2020-07-16",4.671
"2020-07-09",3.604
"2020-07-02",3.953
"2020-06-25",2.852
"2020-06-18",2.849
"2020-06-11",1.111
"2020-06-04",1.225
"2020-05-28",2.531
"2020-05-21",0.948
"2020-05-14",1.971
"2020-05-07",2
"2020-04-30",1.652
"2020-04-23",1.3
"2020-04-16",1.557
"2020-04-09",3.532
"2020-04-02",3.791
"2020-03-26",1.14
"2020-03-19",2.894
"2020-03-12",1.313
"2020-03-05",2.369
"2020-02-27",2.598
"2020-02-20",1.622
"2020-02-13",1.713
"2020-02-06",1.234
"2020-01-30",2.023
"2020-01-23",3.355
"2020-01-16",0.751
"2020-01-09",1.186
"2020-01-02",2.083
"2019-12-26",1.271
"2019-12-19",1.217
"2019-12-12",1.477
"2019-12-05",4.054
"2019-11-28",2.294
"2019-11-21",1.441
"2019-11-14",1.725
"2019-11-07",2.289
"2019-10-31",4.115
"2019-10-24",2.25
"2019-10-17",2.642
"2019-10-10",1.95
"2019-10-03",2.561
"2019-09-26",4.389
"2019-09-19",1.782
"2019-09-12",1.322
"2019-09-05",1.385
"2019-08-29",2.644
"2019-08-22",2.982
"2019-08-15",3.121
"2019-08-08",1.895
"2019-08-01",1.008
"2019-07-25",1.177
"2019-07-18",1.451
"2019-07-11",2.939
"2019-07-04",2.646
"2019-06-27",2.267
