"DATE","DATA"
"2021-09-30",1.766
"2021-09-23",2.169
"2021-09-16",1.218
"2021-09-09",2.029
"2021-09-02",1.805
"2021-08-26",1.661
"2021-08-19",1.899
"2021-08-12",1.559
"2021-08-05",1.479
"2021-07-29",1.876
"2021-07-22",1.999
"2021-07-15",2.777
"2021-07-08",2.06
"2021-07-01",1.445
"2021-06-24",1.17
"2021-06-17",1.575
"2021-06-10",1.803
"2021-06-03",3.034
"2021-05-27",1.548
"2021-05-20",1.918
"2021-05-13",2.092
"2021-05-06",2.496
"2021-04-29",1.201
"2021-04-22",2.136
"2021-04-15",1.401
"2021-04-08",1.833
"2021-04-01",1.728
"2021-03-25",1.743
"2021-03-18",1.549
"2021-03-11",1.316
"2021-03-04",1.854
"2021-02-25",1.324
"2021-02-18",4.002
"2021-02-11",2.587
"2021-02-04",2.04
"2021-01-28",1.452
"2021-01-21",2.4
"2021-01-14",1.339
"2021-01-07",2.01
"2020-12-31",1.531
"2020-12-24",1.545
"2020-12-17",1.517
"2020-12-10",1.883
"2020-12-03",2.513
"2020-11-26",2.043
"2020-11-19",0.934
"2020-11-12",2.307
"2020-11-05",1.922
"2020-10-29",1.851
"2020-10-22",2.387
"2020-10-15",3.063
"2020-10-08",1.952
"2020-10-01",1.858
"2020-09-24",2.346
"2020-09-17",1.407
"2020-09-10",1.851
"2020-09-03",2.783
"2020-08-27",2.499
"2020-08-20",2.98
"2020-08-13",1.476
"2020-08-06",1.604
"2020-07-30",2.171
"2020-07-23",2.715
"2020-07-16",3.915
"2020-07-09",2.938
"2020-07-02",1.951
"2020-06-25",2.154
"2020-06-18",3.06
"2020-06-11",1.444
"2020-06-04",1.719
"2020-05-28",2.195
"2020-05-21",2.416
"2020-05-14",1.347
"2020-05-07",2.173
"2020-04-30",1.924
"2020-04-23",1.806
"2020-04-16",1.743
"2020-04-09",3.459
"2020-04-02",3.56
"2020-03-26",1.281
"2020-03-19",2.964
"2020-03-12",1.656
"2020-03-05",2.609
"2020-02-27",1.773
"2020-02-20",2.145
"2020-02-13",1.86
"2020-02-06",1.417
"2020-01-30",2.076
"2020-01-23",2.314
"2020-01-16",1.319
"2020-01-09",1.52
"2020-01-02",1.558
"2019-12-26",1.196
"2019-12-19",1.624
"2019-12-12",2.249
"2019-12-05",3.673
"2019-11-28",1.883
"2019-11-21",1.653
"2019-11-14",2.432
"2019-11-07",2.776
"2019-10-31",2.742
"2019-10-24",2.052
"2019-10-17",2.865
"2019-10-10",1.773
"2019-10-03",2.2
"2019-09-26",4.226
"2019-09-19",1.62
"2019-09-12",1.324
"2019-09-05",1.534
"2019-08-29",2.219
"2019-08-22",2.429
"2019-08-15",2.31
"2019-08-08",1.285
"2019-08-01",1.522
"2019-07-25",1.947
"2019-07-18",1.536
"2019-07-11",1.872
"2019-07-04",1.608
"2019-06-27",2.779
