"DATE","DATA"
"2021-06-28",144.773
"2021-06-21",160.724
"2021-06-14",157.667
"2021-06-07",169.664
"2021-05-31",135.153
"2021-05-24",152.705
"2021-05-17",111.255
"2021-05-10",167.508
"2021-05-03",147.555
"2021-04-26",165.85
"2021-04-19",175.184
"2021-04-12",171.702
"2021-04-05",163.178
"2021-03-29",169.957
"2021-03-22",160.727
"2021-03-15",164.341
"2021-03-08",28.724
"2021-03-01",149.587
"2021-02-22",156.023
"2021-02-15",47.775
"2021-02-08",47.572
"2021-02-01",22.533
"2021-01-25",99.983
"2021-01-18",31.238
"2021-01-11",30.623
"2021-01-04",92.724
"2020-12-28",141.475
"2020-12-21",55.846
"2020-12-14",24.028
"2020-12-07",165.296
"2020-11-30",162.855
"2020-11-23",163.387
"2020-11-16",168.381
"2020-11-09",74.56
"2020-11-02",135.042
"2020-10-26",102.718
"2020-10-19",157.883
"2020-10-12",65.29
"2020-10-05",174.86
"2020-09-28",65.722
"2020-09-21",128.161
"2020-09-14",143.404
"2020-09-07",167.341
"2020-08-31",86.961
"2020-08-24",166.623
"2020-08-17",144.768
"2020-08-10",162.463
"2020-08-03",160.706
"2020-07-27",106.312
"2020-07-20",133.767
"2020-07-13",107.381
"2020-07-06",168.95
"2020-06-29",145.832
"2020-06-22",155.358
"2020-06-15",166.102
"2020-06-08",157.52
"2020-06-01",167.055
"2020-05-25",154.842
"2020-05-18",163.027
"2020-05-11",169.476
"2020-05-04",163.425
"2020-04-27",159.414
"2020-04-20",170.535
"2020-04-13",144.291
"2020-04-06",171.707
"2020-03-30",168.799
"2020-03-23",67.02
"2020-03-16",26.332
"2020-03-09",170.696
"2020-03-02",168.814
"2020-02-24",34.476
"2020-02-17",27.109
"2020-02-10",32.338
"2020-02-03",71.944
"2020-01-27",114.103
"2020-01-20",34.638
"2020-01-13",43.221
"2020-01-06",37.696
"2019-12-30",39.776
"2019-12-23",27.729
"2019-12-16",166.136
"2019-12-09",162.991
"2019-12-02",105.706
"2019-11-25",162.024
"2019-11-18",133.225
"2019-11-11",121.926
"2019-11-04",156.981
"2019-10-28",157.231
"2019-10-21",93.992
"2019-10-14",164.137
"2019-10-07",117.321
"2019-09-30",73.198
"2019-09-23",149.809
"2019-09-16",80.304
"2019-09-09",168.987
"2019-09-02",146.698
"2019-08-26",167.259
"2019-08-19",163.473
"2019-08-12",164.099
"2019-08-05",153.802
"2019-07-29",152.743
"2019-07-22",125.061
"2019-07-15",119.827
"2019-07-08",170.953
"2019-07-01",75.677
"2019-06-24",163.506
"2019-06-17",164.743
"2019-06-10",158.333
"2019-06-03",160.648
"2019-05-27",155.304
"2019-05-20",168.212
"2019-05-13",150.451
"2019-05-06",160.096
"2019-04-29",158.875
"2019-04-22",173.671
"2019-04-15",170.152
"2019-04-08",149.194
"2019-04-01",159.48
"2019-03-25",166.643
"2019-03-18",165.485
"2019-03-11",159.818
"2019-03-04",87.085
"2019-02-25",77.016
"2019-02-18",168.116
"2019-02-11",29.426
"2019-02-04",31.168
"2019-01-28",140.863
"2019-01-21",17.443
"2019-01-14",27.345
"2019-01-07",30.133
