id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
524,EE,Estonia,EST001,Viimsi,2012,2012-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Fishing related items,3.3,24.808714,59.562756
525,EE,Estonia,EST001,Viimsi,2013,2013-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Fishing related items,1.8,24.808714,59.562756
526,EE,Estonia,EST001,Viimsi,2014,2014-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Fishing related items,1.1,24.808714,59.562756
527,EE,Estonia,EST001,Viimsi,2015,2015-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Fishing related items,0.7,24.808714,59.562756
528,EE,Estonia,EST001,Viimsi,2016,2016-01-01 00:00:00,1,10/100/300,Monitoring,UNEP_MARLIN,Fishing related items,1,24.808714,59.562756
529,EE,Estonia,EST002,Orissaare,2012,2012-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Fishing related items,0.1,23.081433,58.561917
530,EE,Estonia,EST002,Orissaare,2013,2013-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Fishing related items,0,23.081433,58.561917
531,EE,Estonia,EST002,Orissaare,2014,2014-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Fishing related items,0,23.081433,58.561917
532,EE,Estonia,EST002,Orissaare,2015,2015-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Fishing related items,1,23.081433,58.561917
533,EE,Estonia,EST002,Orissaare,2016,2016-01-01 00:00:00,1,10/100/350,Monitoring,UNEP_MARLIN,Fishing related items,0,23.081433,58.561917
534,EE,Estonia,EST003,Kolga-Aabla,2012,2012-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Fishing related items,1.7,25.527236,59.573809
535,EE,Estonia,EST003,Kolga-Aabla,2013,2013-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Fishing related items,0,25.527236,59.573809
536,EE,Estonia,EST003,Kolga-Aabla,2014,2014-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Fishing related items,0,25.527236,59.573809
537,EE,Estonia,EST003,Kolga-Aabla,2015,2015-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Fishing related items,0.1,25.527236,59.573809
538,EE,Estonia,EST003,Kolga-Aabla,2016,2016-01-01 00:00:00,1,10/100/600,Monitoring,UNEP_MARLIN,Fishing related items,0,25.527236,59.573809
539,EE,Estonia,EST004,Loksa,2012,2012-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Fishing related items,5,25.710398,59.596318
540,EE,Estonia,EST004,Loksa,2013,2013-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Fishing related items,0.7,25.710398,59.596318
541,EE,Estonia,EST004,Loksa,2014,2014-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Fishing related items,0.3,25.710398,59.596318
542,EE,Estonia,EST004,Loksa,2015,2015-01-01 00:00:00,3,10/100/500,Monitoring,UNEP_MARLIN,Fishing related items,0,25.710398,59.596318
543,EE,Estonia,EST004,Loksa,2016,2016-01-01 00:00:00,1,10/100/500,Monitoring,UNEP_MARLIN,Fishing related items,0,25.710398,59.596318
544,EE,Estonia,EST005,Valgeranna,2012,2012-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Fishing related items,2.8,24.368329,58.386035
545,EE,Estonia,EST005,Valgeranna,2013,2013-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Fishing related items,0,24.368329,58.386035
546,EE,Estonia,EST005,Valgeranna,2014,2014-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Fishing related items,0.7,24.368329,58.386035
547,EE,Estonia,EST005,Valgeranna,2015,2015-01-01 00:00:00,3,10/100/400,Monitoring,UNEP_MARLIN,Fishing related items,0.7,24.368329,58.386035
548,EE,Estonia,EST005,Valgeranna,2016,2016-01-01 00:00:00,1,10/100/400,Monitoring,UNEP_MARLIN,Fishing related items,0,24.368329,58.386035
549,EE,Estonia,EST006,Saka,2012,2012-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Fishing related items,10.4,27.156612,59.438464
550,EE,Estonia,EST006,Saka,2013,2013-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Fishing related items,0.4,27.156612,59.438464
551,EE,Estonia,EST006,Saka,2014,2014-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Fishing related items,1,27.156612,59.438464
552,EE,Estonia,EST006,Saka,2015,2015-01-01 00:00:00,3,10/100/800,Monitoring,UNEP_MARLIN,Fishing related items,1.7,27.156612,59.438464
553,EE,Estonia,EST006,Saka,2016,2016-01-01 00:00:00,1,10/100/800,Monitoring,UNEP_MARLIN,Fishing related items,0,27.156612,59.438464
554,EE,Estonia,EST007,Kaleste,2014,2014-01-01 00:00:00,3,10/100/2500,Monitoring,UNEP_MARLIN,Fishing related items,0.3,22.1324,58.907167
555,EE,Estonia,EST007,Kaleste,2015,2015-01-01 00:00:00,3,10/100/2500,Monitoring,UNEP_MARLIN,Fishing related items,0.3,22.1324,58.907167
556,EE,Estonia,EST007,Kaleste,2016,2016-01-01 00:00:00,1,10/100/2500,Monitoring,UNEP_MARLIN,Fishing related items,0,22.1324,58.907167
