id,country_name,survey_id,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
99,Spain,51957,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,127,127,2016-01-01 00:00:00,2016,ICES,Plastic bags,19,-2.21185,43.5041
119,Spain,52074,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,132,132,2016-01-01 00:00:00,2016,ICES,Plastic bags,121,-2.0413,43.36725
165,Spain,52314,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,136,136,2015-01-01 00:00:00,2015,ICES,Plastic bags,19,-2.0435,43.5282
218,Spain,52505,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,130,130,2015-01-01 00:00:00,2015,ICES,Plastic bags,19,-2.04825,43.36445
219,Spain,52505,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,131,131,2015-01-01 00:00:00,2015,ICES,Plastic bags,19,-2.23765,43.4435
282,Spain,52911,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,128,128,2016-01-01 00:00:00,2016,ICES,Plastic bags,192,-2.33525,43.46185
283,Spain,52911,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,130,130,2016-01-01 00:00:00,2016,ICES,Plastic bags,102,-2.2194,43.44425
285,Spain,52938,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,121,121,2015-01-01 00:00:00,2015,ICES,Plastic bags,19,-2.8926,43.5156
329,Spain,53113,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,112,112,2017-01-01 00:00:00,2017,ICES,Plastic bags,36,-2.0374,43.36865
330,Spain,53113,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,114,114,2017-01-01 00:00:00,2017,ICES,Plastic bags,18,-2.0476,43.5269
331,Spain,53113,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,116,116,2017-01-01 00:00:00,2017,ICES,Plastic bags,56,-2.23025,43.4418
360,Spain,53284,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,104,104,2012-01-01 00:00:00,2012,ICES,Plastic bags,40,-2.2955,43.3933
361,Spain,53284,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,105,105,2012-01-01 00:00:00,2012,ICES,Plastic bags,38,-2.23735,43.3797
362,Spain,53284,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,106,106,2012-01-01 00:00:00,2012,ICES,Plastic bags,21,-2.03625,43.36875
384,France,53399,EVHOE,Thalassa (new),GOV,GOV trawl,T0656,20,2015-01-01 00:00:00,2015,ICES,Plastic bags,15,-1.988,44.1714
391,Spain,53419,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,127,127,2015-01-01 00:00:00,2015,ICES,Plastic bags,19,-2.3124,43.39315
428,Spain,53637,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,107,107,2016-01-01 00:00:00,2016,ICES,Plastic bags,85,-3.33155,43.4721
595,France,54414,EVHOE,Thalassa (new),GOV,GOV trawl,R0354,14,2013-01-01 00:00:00,2013,ICES,Plastic bags,19,-1.99335,44.1477
682,France,54741,EVHOE,Thalassa (new),GOV,GOV trawl,R0342,6,2013-01-01 00:00:00,2013,ICES,Plastic bags,10,-1.3238,44.4354
751,Spain,55005,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,110,110,2012-01-01 00:00:00,2012,ICES,Plastic bags,19,-2.25495,43.56325
770,Spain,55083,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,110,110,2017-01-01 00:00:00,2017,ICES,Plastic bags,227,-3.33695,43.47625
786,Spain,55159,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,117,117,2017-01-01 00:00:00,2017,ICES,Plastic bags,19,-2.25095,43.3769
787,Spain,55159,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,118,118,2017-01-01 00:00:00,2017,ICES,Plastic bags,36,-2.305,43.39275
788,Spain,55159,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,119,119,2017-01-01 00:00:00,2017,ICES,Plastic bags,18,-2.33505,43.46185
