"DATE","DATA"
"2021-06-28",9.961
"2021-06-21",7.805
"2021-06-14",4.731
"2021-06-07",10.007
"2021-05-31",8.848
"2021-05-24",5.702
"2021-05-17",6.463
"2021-05-10",5.684
"2021-05-03",6.845
"2021-04-26",6.938
"2021-04-19",10.384
"2021-04-12",7.158
"2021-04-05",5.096
"2021-03-29",8.706
"2021-03-22",7.896
"2021-03-15",7.459
"2021-03-08",6.129
"2021-03-01",8.121
"2021-02-22",10.165
"2021-02-15",6.305
"2021-02-08",6.802
"2021-02-01",6.052
"2021-01-25",8.538
"2021-01-18",7.805
"2021-01-11",7.13
"2021-01-04",8.399
"2020-12-28",11.507
"2020-12-21",8.618
"2020-12-14",6.766
"2020-12-07",9.721
"2020-11-30",7.989
"2020-11-23",6.894
"2020-11-16",7.783
"2020-11-09",5.035
"2020-11-02",8.98
"2020-10-26",7.729
"2020-10-19",6.291
"2020-10-12",5.28
"2020-10-05",10.082
"2020-09-28",5.113
"2020-09-21",8.88
"2020-09-14",5.851
"2020-09-07",7.997
"2020-08-31",6.169
"2020-08-24",6.436
"2020-08-17",7.633
"2020-08-10",7.085
"2020-08-03",8.743
"2020-07-27",5.708
"2020-07-20",6.426
"2020-07-13",5.881
"2020-07-06",13.298
"2020-06-29",10.562
"2020-06-22",6.633
"2020-06-15",7.935
"2020-06-08",7.79
"2020-06-01",9.761
"2020-05-25",4.64
"2020-05-18",9.232
"2020-05-11",8.248
"2020-05-04",8.45
"2020-04-27",5.645
"2020-04-20",6.667
"2020-04-13",6.156
"2020-04-06",8.558
"2020-03-30",8.178
"2020-03-23",4.623
"2020-03-16",7.079
"2020-03-09",4.965
"2020-03-02",7.878
"2020-02-24",5.288
"2020-02-17",7.737
"2020-02-10",7.035
"2020-02-03",7.285
"2020-01-27",7.132
"2020-01-20",7.518
"2020-01-13",5.714
"2020-01-06",6.013
"2019-12-30",6.274
"2019-12-23",7.478
"2019-12-16",7.913
"2019-12-09",8.409
"2019-12-02",7.286
"2019-11-25",10.266
"2019-11-18",5.864
"2019-11-11",7.604
"2019-11-04",8.341
"2019-10-28",7.507
"2019-10-21",7.69
"2019-10-14",7.915
"2019-10-07",5.322
"2019-09-30",5.861
"2019-09-23",8.714
"2019-09-16",6.182
"2019-09-09",9.017
"2019-09-02",8.293
"2019-08-26",7.504
"2019-08-19",10.961
"2019-08-12",8.135
"2019-08-05",10.039
"2019-07-29",5.533
"2019-07-22",7.753
"2019-07-15",5.595
"2019-07-08",10.809
"2019-07-01",6.775
"2019-06-24",6.489
"2019-06-17",8.813
"2019-06-10",8.661
"2019-06-03",6.528
"2019-05-27",4.977
"2019-05-20",5.327
"2019-05-13",6.118
"2019-05-06",9.855
"2019-04-29",6.162
"2019-04-22",11.319
"2019-04-15",8.28
"2019-04-08",6.752
"2019-04-01",5.059
"2019-03-25",10.975
"2019-03-18",9.457
"2019-03-11",8.059
"2019-03-04",5.605
"2019-02-25",7.03
"2019-02-18",11.327
"2019-02-11",6.264
"2019-02-04",6.736
"2019-01-28",7.001
"2019-01-21",5.567
"2019-01-14",6.512
"2019-01-07",7.378
