"DATE","DATA"
"2021-06-04",3.055
"2021-05-28",1.473
"2021-05-21",1.81
"2021-05-14",2.204
"2021-05-07",2.279
"2021-04-30",1.464
"2021-04-23",2.354
"2021-04-16",2.725
"2021-04-09",1.958
"2021-04-02",1.995
"2021-03-26",1.645
"2021-03-19",1.212
"2021-03-12",1.569
"2021-03-05",1.699
"2021-02-26",1.418
"2021-02-19",3.276
"2021-02-12",3.456
"2021-02-05",1.409
"2021-01-29",1.741
"2021-01-22",4.424
"2021-01-15",1.62
"2021-01-08",1.644
"2021-01-01",1.792
"2020-12-25",1.654
"2020-12-18",1.432
"2020-12-11",1.82
"2020-12-04",2.152
"2020-11-27",1.719
"2020-11-20",1.701
"2020-11-13",2.051
"2020-11-06",1.871
"2020-10-30",2.476
"2020-10-23",2.53
"2020-10-16",2.511
"2020-10-09",1.777
"2020-10-02",1.816
"2020-09-25",2.556
"2020-09-18",1.606
"2020-09-11",1.9
"2020-09-04",3.519
"2020-08-28",2.249
"2020-08-21",2.969
"2020-08-14",3.096
"2020-08-07",2.658
"2020-07-31",3.095
"2020-07-24",2.958
"2020-07-17",3.651
"2020-07-10",2.237
"2020-07-03",2.406
"2020-06-26",2.16
"2020-06-19",2.71
"2020-06-12",1.862
"2020-06-05",1.831
"2020-05-29",2.066
"2020-05-22",0
"2020-05-15",2.331
"2020-05-08",2.361
"2020-05-01",1.767
"2020-04-24",1.924
"2020-04-17",1.965
"2020-04-10",3.24
"2020-04-03",3.022
"2020-03-27",2.034
"2020-03-20",2.433
"2020-03-13",1.78
"2020-03-06",2.479
"2020-02-28",1.814
"2020-02-21",1.542
"2020-02-14",1.672
"2020-02-07",1.233
"2020-01-31",2.69
"2020-01-24",2.638
"2020-01-17",0
"2020-01-10",1.443
"2020-01-03",1.963
"2019-12-27",1.495
"2019-12-20",1.522
"2019-12-13",2.224
"2019-12-06",3.458
"2019-11-29",1.966
"2019-11-22",1.643
"2019-11-15",2.448
"2019-11-08",1.91
"2019-11-01",3.002
"2019-10-25",1.801
"2019-10-18",2.065
"2019-10-11",2.323
"2019-10-04",2.203
"2019-09-27",3.617
"2019-09-20",2.165
"2019-09-13",1.522
"2019-09-06",2.969
"2019-08-30",1.932
"2019-08-23",3.435
"2019-08-16",2.411
"2019-08-09",2.018
"2019-08-02",1.782
"2019-07-26",2.471
"2019-07-19",0
"2019-07-12",2.319
"2019-07-05",2.437
"2019-06-28",2.768
