"DATE","DATA"
"2021-10-03",4.839
"2021-09-26",6.026
"2021-09-19",5.391
"2021-09-12",6.92
"2021-09-05",5.945
"2021-08-29",5.374
"2021-08-22",4.361
"2021-08-15",6.435
"2021-08-08",5.66
"2021-08-01",5.7
"2021-07-25",6.709
"2021-07-18",6.274
"2021-07-11",4.365
"2021-07-04",4.834
"2021-06-27",5.414
"2021-06-20",6.131
"2021-06-13",6.495
"2021-06-06",6.263
"2021-05-30",5.217
"2021-05-23",6.465
"2021-05-16",5.259
"2021-05-09",5.965
"2021-05-02",7.454
"2021-04-25",8.518
"2021-04-18",7.211
"2021-04-11",5.344
"2021-04-04",5.44
"2021-03-28",8.679
"2021-03-21",5.206
"2021-03-14",6.002
"2021-03-07",4.951
"2021-02-28",6.458
"2021-02-21",5.943
"2021-02-14",6.778
"2021-02-07",5.707
"2021-01-31",5.999
"2021-01-24",5.493
"2021-01-17",3.64
"2021-01-10",4.049
"2021-01-03",4.741
"2020-12-27",6.591
"2020-12-20",5.921
"2020-12-13",5.272
"2020-12-06",5.101
"2020-11-29",5.56
"2020-11-22",5.729
"2020-11-15",5.794
"2020-11-08",5.718
"2020-11-01",7.241
"2020-10-25",6.728
"2020-10-18",6.02
"2020-10-11",5.206
"2020-10-04",6.149
"2020-09-27",5.483
"2020-09-20",5.479
"2020-09-13",5.089
"2020-09-06",7.113
"2020-08-30",5.162
"2020-08-23",5.366
"2020-08-16",3.836
"2020-08-09",6.068
"2020-08-02",5.114
"2020-07-26",7.059
"2020-07-19",5.609
"2020-07-12",5.901
"2020-07-05",4.74
"2020-06-28",6.108
"2020-06-21",6.036
"2020-06-14",5.831
"2020-06-07",6.422
"2020-05-31",3.681
"2020-05-24",7.072
"2020-05-17",3.489
"2020-05-10",6.801
"2020-05-03",5.859
"2020-04-26",6.179
"2020-04-19",6.388
"2020-04-12",7.109
"2020-04-05",6.754
"2020-03-29",5.28
"2020-03-22",5.742
"2020-03-15",7.039
"2020-03-08",6.106
"2020-03-01",7.472
"2020-02-23",6.38
"2020-02-16",5.302
"2020-02-09",3.553
"2020-02-02",6.576
"2020-01-26",6.917
"2020-01-19",6.178
"2020-01-12",5.442
"2020-01-05",5.618
"2019-12-29",6.378
"2019-12-22",4.886
"2019-12-15",8.364
"2019-12-08",7.388
"2019-12-01",6.551
"2019-11-24",4.375
"2019-11-17",6.813
"2019-11-10",5.357
"2019-11-03",6.399
"2019-10-27",4.896
"2019-10-20",6.684
"2019-10-13",6.246
"2019-10-06",6.221
"2019-09-29",8.126
"2019-09-22",6.92
"2019-09-15",4.12
"2019-09-08",7.819
"2019-09-01",4.292
"2019-08-25",5.723
"2019-08-18",5.538
"2019-08-11",5.309
"2019-08-04",5.592
"2019-07-28",5.987
"2019-07-21",8.558
"2019-07-14",5.021
"2019-07-07",9.618
"2019-06-30",7.222
"2019-06-23",6.811
"2019-06-16",5.766
"2019-06-09",5.954
"2019-06-02",7.061
"2019-05-26",5.904
"2019-05-19",6.706
"2019-05-12",4.996
"2019-05-05",6.273
"2019-04-28",4.399
"2019-04-21",5.765
"2019-04-14",7.574
"2019-04-07",8.42
"2019-03-31",5.098
"2019-03-24",5.554
"2019-03-17",5.734
"2019-03-10",5.447
"2019-03-03",4.002
"2019-02-24",5.854
"2019-02-17",4.02
"2019-02-10",6.068
"2019-02-03",4.817
"2019-01-27",8.091
"2019-01-20",9.038
"2019-01-13",4.361
"2019-01-06",7.635
