"DATE","DATA"
"2021-06-28",152.351
"2021-06-21",122.221
"2021-06-14",128.778
"2021-06-07",123.472
"2021-05-31",156.303
"2021-05-24",128.298
"2021-05-17",140.425
"2021-05-10",123.457
"2021-05-03",138.538
"2021-04-26",125.313
"2021-04-19",130.66
"2021-04-12",111.953
"2021-04-05",155.999
"2021-03-29",132.15
"2021-03-22",129.127
"2021-03-15",129.233
"2021-03-08",142.863
"2021-03-01",116.306
"2021-02-22",150.6
"2021-02-15",51.006
"2021-02-08",138.477
"2021-02-01",129.682
"2021-01-25",108.712
"2021-01-18",134.525
"2021-01-11",119.772
"2021-01-04",130.619
"2020-12-28",143.39
"2020-12-21",136.408
"2020-12-14",122.997
"2020-12-07",117.823
"2020-11-30",132.397
"2020-11-23",122.665
"2020-11-16",129.867
"2020-11-09",49.66
"2020-11-02",129.291
"2020-10-26",131.89
"2020-10-19",125.654
"2020-10-12",149.035
"2020-10-05",123.343
"2020-09-28",85.68
"2020-09-21",133.028
"2020-09-14",125.741
"2020-09-07",120.129
"2020-08-31",118.988
"2020-08-24",138.658
"2020-08-17",150.887
"2020-08-10",123.35
"2020-08-03",118.749
"2020-07-27",117.971
"2020-07-20",118.383
"2020-07-13",150.613
"2020-07-06",150.442
"2020-06-29",151.188
"2020-06-22",126.619
"2020-06-15",150.116
"2020-06-08",128.034
"2020-06-01",136.857
"2020-05-25",130.375
"2020-05-18",139.715
"2020-05-11",119.666
"2020-05-04",144.042
"2020-04-27",138.21
"2020-04-20",122.046
"2020-04-13",125.128
"2020-04-06",126.532
"2020-03-30",130.449
"2020-03-23",128.524
"2020-03-16",120.21
"2020-03-09",118.622
"2020-03-02",123.334
"2020-02-24",105.504
"2020-02-17",125.48
"2020-02-10",125.646
"2020-02-03",128.885
"2020-01-27",121.208
"2020-01-20",142.039
"2020-01-13",130.519
"2020-01-06",121.395
"2019-12-30",129.738
"2019-12-23",127.151
"2019-12-16",119.951
"2019-12-09",136.145
"2019-12-02",132.556
"2019-11-25",134.382
"2019-11-18",123.347
"2019-11-11",127.993
"2019-11-04",118.572
"2019-10-28",131.155
"2019-10-21",129.129
"2019-10-14",125.605
"2019-10-07",124.149
"2019-09-30",47.323
"2019-09-23",121.48
"2019-09-16",133.051
"2019-09-09",132.464
"2019-09-02",140.138
"2019-08-26",119.091
"2019-08-19",142.201
"2019-08-12",124.709
"2019-08-05",143.615
"2019-07-29",123.077
"2019-07-22",146.74
"2019-07-15",139.279
"2019-07-08",149.971
"2019-07-01",142.381
"2019-06-24",120.957
"2019-06-17",123.297
"2019-06-10",126.489
"2019-06-03",121.076
"2019-05-27",113.67
"2019-05-20",122.802
"2019-05-13",140.343
"2019-05-06",142.815
"2019-04-29",119.879
"2019-04-22",125.615
"2019-04-15",137.432
"2019-04-08",141.154
"2019-04-01",141.045
"2019-03-25",130.004
"2019-03-18",128.875
"2019-03-11",110.236
"2019-03-04",111.947
"2019-02-25",137.234
"2019-02-18",144.463
"2019-02-11",124.348
"2019-02-04",119.502
"2019-01-28",132.777
"2019-01-21",140.248
"2019-01-14",109.572
"2019-01-07",141.65
