"DATE","DATA"
"2021-10-08",2.305
"2021-10-01",1.863
"2021-09-24",1.616
"2021-09-17",2.644
"2021-09-10",2.062
"2021-09-03",2.226
"2021-08-27",2.709
"2021-08-20",2.589
"2021-08-13",4.019
"2021-08-06",1.984
"2021-07-30",2.991
"2021-07-23",5.704
"2021-07-16",1.742
"2021-07-09",1.995
"2021-07-02",1.176
"2021-06-25",2.263
"2021-06-18",2.251
"2021-06-11",1.897
"2021-06-04",5.147
"2021-05-28",2.125
"2021-05-21",2.839
"2021-05-14",2.186
"2021-05-07",1.582
"2021-04-30",2.99
"2021-04-23",3.132
"2021-04-16",5.98
"2021-04-09",2.008
"2021-04-02",1.403
"2021-03-26",1.255
"2021-03-19",1.462
"2021-03-12",1.645
"2021-03-05",2.653
"2021-02-26",1.457
"2021-02-19",2.761
"2021-02-12",2.915
"2021-02-05",1.715
"2021-01-29",2.194
"2021-01-22",1.797
"2021-01-15",1.587
"2021-01-08",1.753
"2021-01-01",2.412
"2020-12-25",2.298
"2020-12-18",1.537
"2020-12-11",2.176
"2020-12-04",2.536
"2020-11-27",2.783
"2020-11-20",2.947
"2020-11-13",1.577
"2020-11-06",1.817
"2020-10-30",2.456
"2020-10-23",1.989
"2020-10-16",2.078
"2020-10-09",1.631
"2020-10-02",2.864
"2020-09-25",2.391
"2020-09-18",1.613
"2020-09-11",1.761
"2020-09-04",2.083
"2020-08-28",2.646
"2020-08-21",2.039
"2020-08-14",4.718
"2020-08-07",2.897
"2020-07-31",1.813
"2020-07-24",1.797
"2020-07-17",2.171
"2020-07-10",2.391
"2020-07-03",1.496
"2020-06-26",1.879
"2020-06-19",2.097
"2020-06-12",3.964
"2020-06-05",1.521
"2020-05-29",1.904
"2020-05-22",1.98
"2020-05-15",1.427
"2020-05-08",1.641
"2020-05-01",2.197
"2020-04-24",1.615
"2020-04-17",1.865
"2020-04-10",1.853
"2020-04-03",2.616
"2020-03-27",3.685
"2020-03-20",1.931
"2020-03-13",1.68
"2020-03-06",1.909
"2020-02-28",2.722
"2020-02-21",2.007
"2020-02-14",1.654
"2020-02-07",1.897
"2020-01-31",2.054
"2020-01-24",1.613
"2020-01-17",1.448
"2020-01-10",2.283
"2020-01-03",1.836
"2019-12-27",3.74
"2019-12-20",2.096
"2019-12-13",3.388
"2019-12-06",2.174
"2019-11-29",1.791
"2019-11-22",1.533
"2019-11-15",3.231
"2019-11-08",2.966
"2019-11-01",3.013
"2019-10-25",1.694
"2019-10-18",1.498
"2019-10-11",4.364
"2019-10-04",2.16
"2019-09-27",3.217
"2019-09-20",2.312
"2019-09-13",1.799
"2019-09-06",2.931
"2019-08-30",1.836
"2019-08-23",2.386
"2019-08-16",2.161
"2019-08-09",3.053
"2019-08-02",1.598
"2019-07-26",1.985
"2019-07-19",1.941
"2019-07-12",2.2
"2019-07-05",2.837
"2019-06-28",2.415
