"DATE","DATA"
"2021-06-05",3.278
"2021-05-29",0.982
"2021-05-22",1.185
"2021-05-15",1.483
"2021-05-08",1.906
"2021-05-01",0.957
"2021-04-24",1.718
"2021-04-17",4.169
"2021-04-10",1.795
"2021-04-03",1.482
"2021-03-27",1.284
"2021-03-20",1.007
"2021-03-13",1.219
"2021-03-06",1.459
"2021-02-27",1.335
"2021-02-20",1.184
"2021-02-13",2.242
"2021-02-06",0.885
"2021-01-30",1.322
"2021-01-23",1.786
"2021-01-16",1.151
"2021-01-09",1.226
"2021-01-02",1.115
"2020-12-26",1.321
"2020-12-19",1.42
"2020-12-12",1.098
"2020-12-05",1.861
"2020-11-28",1.854
"2020-11-21",1.616
"2020-11-14",1.928
"2020-11-07",1.319
"2020-10-31",1.591
"2020-10-24",1.658
"2020-10-17",2.176
"2020-10-10",1.171
"2020-10-03",1.493
"2020-09-26",1.73
"2020-09-19",1.255
"2020-09-12",1.616
"2020-09-05",2.653
"2020-08-29",1.934
"2020-08-22",3.013
"2020-08-15",2.373
"2020-08-08",2.915
"2020-08-01",2.795
"2020-07-25",2.6
"2020-07-18",3.08
"2020-07-11",1.575
"2020-07-04",1.994
"2020-06-27",1.393
"2020-06-20",1.979
"2020-06-13",2.694
"2020-06-06",1.802
"2020-05-30",1.55
"2020-05-23",1.353
"2020-05-16",1.694
"2020-05-09",2.467
"2020-05-02",1.742
"2020-04-25",1.429
"2020-04-18",1.804
"2020-04-11",2.134
"2020-04-04",2.589
"2020-03-28",1.889
"2020-03-21",1.621
"2020-03-14",1.232
"2020-03-07",2.257
"2020-02-29",2.015
"2020-02-22",1.26
"2020-02-15",0.936
"2020-02-08",0.924
"2020-02-01",2.102
"2020-01-25",1.944
"2020-01-18",0.917
"2020-01-11",0.91
"2020-01-04",1.39
"2019-12-28",1.455
"2019-12-21",1.156
"2019-12-14",1.728
"2019-12-07",2.424
"2019-11-30",1.805
"2019-11-23",1.266
"2019-11-16",2.122
"2019-11-09",1.3
"2019-11-02",2.675
"2019-10-26",1.22
"2019-10-19",1.535
"2019-10-12",2.404
"2019-10-05",1.475
"2019-09-28",1.667
"2019-09-21",1.952
"2019-09-14",1.204
"2019-09-07",4.001
"2019-08-31",1.454
"2019-08-24",2.419
"2019-08-17",2.07
"2019-08-10",1.857
"2019-08-03",1.32
"2019-07-27",2.183
"2019-07-20",1.317
"2019-07-13",1.575
"2019-07-06",1.493
"2019-06-29",1.839
