"DATE","DATA"
"2021-10-03",0.787
"2021-09-26",0.419
"2021-09-19",0.814
"2021-09-12",1.038
"2021-09-05",0.414
"2021-08-29",0.373
"2021-08-22",0.341
"2021-08-15",1.149
"2021-08-08",0.258
"2021-08-01",0.803
"2021-07-25",1.105
"2021-07-18",0.854
"2021-07-11",0.402
"2021-07-04",0.284
"2021-06-27",0.325
"2021-06-20",1.044
"2021-06-13",0.518
"2021-06-06",0.895
"2021-05-30",0.279
"2021-05-23",0.719
"2021-05-16",0.307
"2021-05-09",0.589
"2021-05-02",0.506
"2021-04-25",0.677
"2021-04-18",0.893
"2021-04-11",0.709
"2021-04-04",0.354
"2021-03-28",0.621
"2021-03-21",0.36
"2021-03-14",0.817
"2021-03-07",0.566
"2021-02-28",0.366
"2021-02-21",0.279
"2021-02-14",0.588
"2021-02-07",0.473
"2021-01-31",0.383
"2021-01-24",0.906
"2021-01-17",0.376
"2021-01-10",0.432
"2021-01-03",0.616
"2020-12-27",0.636
"2020-12-20",0.389
"2020-12-13",0.42
"2020-12-06",1.093
"2020-11-29",0.649
"2020-11-22",0.476
"2020-11-15",0.568
"2020-11-08",0.592
"2020-11-01",0.66
"2020-10-25",0.53
"2020-10-18",0.762
"2020-10-11",0.396
"2020-10-04",0.429
"2020-09-27",1.046
"2020-09-20",0.449
"2020-09-13",0.698
"2020-09-06",1.134
"2020-08-30",1.044
"2020-08-23",0.753
"2020-08-16",0.37
"2020-08-09",0.759
"2020-08-02",0.782
"2020-07-26",1.07
"2020-07-19",0.957
"2020-07-12",0.73
"2020-07-05",0.541
"2020-06-28",0.384
"2020-06-21",0.608
"2020-06-14",0.918
"2020-06-07",0.853
"2020-05-31",0.546
"2020-05-24",0.671
"2020-05-17",0.477
"2020-05-10",1.016
"2020-05-03",0.405
"2020-04-26",0.536
"2020-04-19",0.733
"2020-04-12",0.768
"2020-04-05",0.845
"2020-03-29",0.739
"2020-03-22",0.584
"2020-03-15",0.449
"2020-03-08",1.004
"2020-03-01",1.135
"2020-02-23",0.366
"2020-02-16",0.39
"2020-02-09",0.459
"2020-02-02",0.703
"2020-01-26",0.886
"2020-01-19",0.429
"2020-01-12",0.461
"2020-01-05",0.516
"2019-12-29",0.82
"2019-12-22",0.465
"2019-12-15",0.922
"2019-12-08",0.419
"2019-12-01",0.52
"2019-11-24",0.402
"2019-11-17",0.595
"2019-11-10",0.635
"2019-11-03",0.634
"2019-10-27",0.627
"2019-10-20",0.353
"2019-10-13",0.623
"2019-10-06",0.547
"2019-09-29",0.595
"2019-09-22",0.607
"2019-09-15",0.501
"2019-09-08",1.47
"2019-09-01",0.578
"2019-08-25",0.732
"2019-08-18",0.813
"2019-08-11",0.586
"2019-08-04",0.379
"2019-07-28",0.876
"2019-07-21",0.745
"2019-07-14",0.458
"2019-07-07",0.352
"2019-06-30",0.513
"2019-06-23",0.608
"2019-06-16",0.642
"2019-06-09",0.971
"2019-06-02",0.898
"2019-05-26",1.003
"2019-05-19",0.392
"2019-05-12",0.561
"2019-05-05",0.268
"2019-04-28",0.613
"2019-04-21",0.72
"2019-04-14",0.618
"2019-04-07",0.414
"2019-03-31",0.412
"2019-03-24",0.821
"2019-03-17",0.487
"2019-03-10",0.528
"2019-03-03",0.457
"2019-02-24",0.427
"2019-02-17",0.659
"2019-02-10",0.742
"2019-02-03",0.507
"2019-01-27",0.608
"2019-01-20",0.803
"2019-01-13",0.456
"2019-01-06",0.416
