"DATE","DATA"
"2021-10-01",13.398
"2021-09-24",9.052
"2021-09-17",9.29
"2021-09-10",7.026
"2021-09-03",9.62
"2021-08-27",10.278
"2021-08-20",12.39
"2021-08-13",11.47
"2021-08-06",8.543
"2021-07-30",12.235
"2021-07-23",12.926
"2021-07-16",9.23
"2021-07-09",10.876
"2021-07-02",11.626
"2021-06-25",13.335
"2021-06-18",9.845
"2021-06-11",11.927
"2021-06-04",10.651
"2021-05-28",10.422
"2021-05-21",10.447
"2021-05-14",10.53
"2021-05-07",11.787
"2021-04-30",9.819
"2021-04-23",10.835
"2021-04-16",8.057
"2021-04-09",10.833
"2021-04-02",8.329
"2021-03-26",7.549
"2021-03-19",9.035
"2021-03-12",11.003
"2021-03-05",9.389
"2021-02-26",8.794
"2021-02-19",7.693
"2021-02-12",13.787
"2021-02-05",7.976
"2021-01-29",11.421
"2021-01-22",7.333
"2021-01-15",9.135
"2021-01-08",11.002
"2021-01-01",9.95
"2020-12-25",10.88
"2020-12-18",9.393
"2020-12-11",8.521
"2020-12-04",10.412
"2020-11-27",10.677
"2020-11-20",9.118
"2020-11-13",12.241
"2020-11-06",10.178
"2020-10-30",8.955
"2020-10-23",11.402
"2020-10-16",11.287
"2020-10-09",11.882
"2020-10-02",10.573
"2020-09-25",12.779
"2020-09-18",10.63
"2020-09-11",10.821
"2020-09-04",8.21
"2020-08-28",11.351
"2020-08-21",11.337
"2020-08-14",12.262
"2020-08-07",11.562
"2020-07-31",12.696
"2020-07-24",9.334
"2020-07-17",9.694
"2020-07-10",9.909
"2020-07-03",10.9
"2020-06-26",12.136
"2020-06-19",9.686
"2020-06-12",11.782
"2020-06-05",11.872
"2020-05-29",8.902
"2020-05-22",9.33
"2020-05-15",9.561
"2020-05-08",9.219
"2020-05-01",11.616
"2020-04-24",8.737
"2020-04-17",10.963
"2020-04-10",10.917
"2020-04-03",11.446
"2020-03-27",8.846
"2020-03-20",8.45
"2020-03-13",11.689
"2020-03-06",8.621
"2020-02-28",7.415
"2020-02-21",8.851
"2020-02-14",6.62
"2020-02-07",8.575
"2020-01-31",10.655
"2020-01-24",11.514
"2020-01-17",8.753
"2020-01-10",9.803
"2020-01-03",10.817
"2019-12-27",10.833
"2019-12-20",10.929
"2019-12-13",5.713
"2019-12-06",12.881
"2019-11-29",10.958
"2019-11-22",9.81
"2019-11-15",8.38
"2019-11-08",9.159
"2019-11-01",11.84
"2019-10-25",9.087
"2019-10-18",11.671
"2019-10-11",13.518
"2019-10-04",10.716
"2019-09-27",10.04
"2019-09-20",11.77
"2019-09-13",10.933
"2019-09-06",12.86
"2019-08-30",11.415
"2019-08-23",14.409
"2019-08-16",11.933
"2019-08-09",9.756
"2019-08-02",11.61
"2019-07-26",11.457
"2019-07-19",12.412
"2019-07-12",11.419
"2019-07-05",10.398
"2019-06-28",9.8
"2019-06-21",8.005
"2019-06-14",13.034
"2019-06-07",12.628
"2019-05-31",8.829
"2019-05-24",10.345
"2019-05-17",8.515
"2019-05-10",11.681
"2019-05-03",11.662
"2019-04-26",9.976
"2019-04-19",10.461
"2019-04-12",12.2
"2019-04-05",9.373
"2019-03-29",10.356
"2019-03-22",9.063
"2019-03-15",9.485
"2019-03-08",9.678
"2019-03-01",9.947
"2019-02-22",7.274
"2019-02-15",8.729
"2019-02-08",6.878
"2019-02-01",12.289
"2019-01-25",5.245
"2019-01-18",8.849
"2019-01-11",10.661
"2019-01-04",10.002
