"DATE","DATA"
"2021-10-15",4.528
"2021-10-08",6.366
"2021-10-01",7.392
"2021-09-24",7.539
"2021-09-17",5.719
"2021-09-10",6.169
"2021-09-03",6.567
"2021-08-27",6.922
"2021-08-20",10.102
"2021-08-13",8.22
"2021-08-06",5.431
"2021-07-30",4.146
"2021-07-23",13.094
"2021-07-16",9.049
"2021-07-09",7.734
"2021-07-02",11.206
"2021-06-25",6.556
"2021-06-18",9.155
"2021-06-11",4.292
"2021-06-04",9.172
"2021-05-28",3.813
"2021-05-21",5.244
"2021-05-14",8.746
"2021-05-07",6.739
"2021-04-30",10.391
"2021-04-23",7.894
"2021-04-16",8.484
"2021-04-09",7.955
"2021-04-02",7.404
"2021-03-26",7.274
"2021-03-19",9.457
"2021-03-12",8.508
"2021-03-05",6.385
"2021-02-26",6.888
"2021-02-19",8.476
"2021-02-12",5.795
"2021-02-05",7.888
"2021-01-29",6.986
"2021-01-22",5.354
"2021-01-15",6.177
"2021-01-08",6.944
"2021-01-01",7.591
"2020-12-25",9.055
"2020-12-18",7.304
"2020-12-11",8.14
"2020-12-04",10.593
"2020-11-27",7.496
"2020-11-20",6.98
"2020-11-13",8.518
"2020-11-06",11.355
"2020-10-30",7.342
"2020-10-23",6.317
"2020-10-16",11.504
"2020-10-09",5.513
"2020-10-02",7.579
"2020-09-25",7.557
"2020-09-18",7.977
"2020-09-11",6.673
"2020-09-04",6.813
"2020-08-28",9.383
"2020-08-21",10.312
"2020-08-14",6.341
"2020-08-07",9.97
"2020-07-31",12.357
"2020-07-24",7.812
"2020-07-17",8.76
"2020-07-10",9.15
"2020-07-03",8.579
"2020-06-26",6.459
"2020-06-19",8.118
"2020-06-12",4.739
"2020-06-05",4.212
"2020-05-29",10.639
"2020-05-22",7.476
"2020-05-15",12.259
"2020-05-08",6.191
"2020-05-01",5.583
"2020-04-24",4.278
"2020-04-17",5.036
"2020-04-10",9.226
"2020-04-03",9.93
"2020-03-27",8.347
"2020-03-20",7.81
"2020-03-13",9.742
"2020-03-06",7.057
"2020-02-28",7.51
"2020-02-21",7.663
"2020-02-14",7.986
"2020-02-07",6.461
"2020-01-31",8.538
"2020-01-24",6.456
"2020-01-17",7.523
"2020-01-10",7.611
"2020-01-03",5.335
"2019-12-27",7.205
"2019-12-20",8.41
"2019-12-13",7.641
"2019-12-06",8.735
"2019-11-29",8.013
"2019-11-22",5.305
"2019-11-15",6.265
"2019-11-08",7.639
"2019-11-01",9.047
"2019-10-25",9.667
"2019-10-18",6.458
"2019-10-11",8.769
"2019-10-04",6.082
"2019-09-27",9.136
"2019-09-20",5.38
"2019-09-13",5.414
"2019-09-06",8.663
"2019-08-30",11.812
"2019-08-23",7.576
"2019-08-16",6.456
"2019-08-09",5.127
"2019-08-02",6.695
"2019-07-26",8.79
"2019-07-19",6.246
"2019-07-12",7.196
"2019-07-05",7.479
"2019-06-28",8.379
"2019-06-21",7.335
"2019-06-14",6.7
"2019-06-07",8.041
"2019-05-31",5.461
"2019-05-24",6.798
"2019-05-17",5.268
"2019-05-10",8.363
"2019-05-03",4.677
"2019-04-26",6.984
"2019-04-19",5.87
"2019-04-12",4.567
"2019-04-05",9.01
"2019-03-29",9.002
"2019-03-22",8.099
"2019-03-15",7.987
"2019-03-08",6.694
"2019-03-01",6.728
"2019-02-22",7.574
"2019-02-15",5.647
"2019-02-08",5.278
"2019-02-01",7.576
"2019-01-25",4.9
"2019-01-18",9.261
"2019-01-11",4.798
"2019-01-04",6.306
