"DATE","DATA"
"2022-06-29",2.5
"2022-06-22",2.386
"2022-06-15",3.233
"2022-06-08",2.08
"2022-06-01",3.937
"2022-05-25",1.445
"2022-05-18",1.269
"2022-05-11",1.859
"2022-05-04",1.504
"2022-04-27",2.74
"2022-04-20",2.515
"2022-04-13",2.785
"2022-04-06",1.658
"2022-03-30",2.31
"2022-03-23",1.798
"2022-03-16",2.487
"2022-03-09",1.616
"2022-03-02",1.502
"2022-02-23",1.794
"2022-02-16",1.839
"2022-02-09",2.708
"2022-02-02",1.38
"2022-01-26",2.647
"2022-01-19",1.579
"2022-01-12",1.824
"2022-01-05",1.82
"2021-12-29",1.392
"2021-12-22",1.756
"2021-12-15",2.245
"2021-12-08",1.161
"2021-12-01",1.521
"2021-11-24",3.814
"2021-11-17",1.964
"2021-11-10",2.572
"2021-11-03",2.181
"2021-10-27",1.973
"2021-10-20",1.517
"2021-10-13",1.793
"2021-10-06",1.717
"2021-09-29",1.726
"2021-09-22",2.805
"2021-09-15",2.079
"2021-09-08",2.381
"2021-09-01",2.07
"2021-08-25",2.145
"2021-08-18",2.329
"2021-08-11",2.502
"2021-08-04",1.487
"2021-07-28",2.082
"2021-07-21",2.037
"2021-07-14",3.289
"2021-07-07",1.824
"2021-06-30",1.853
"2021-06-23",1.083
"2021-06-16",2.173
"2021-06-09",1.933
"2021-06-02",2.791
"2021-05-26",2.25
"2021-05-19",1.875
"2021-05-12",2.698
"2021-05-05",1.83
"2021-04-28",1.617
"2021-04-21",2.446
"2021-04-14",1.286
"2021-04-07",1.923
"2021-03-31",1.77
"2021-03-24",1.932
"2021-03-17",1.911
"2021-03-10",0.708
"2021-03-03",1.954
"2021-02-24",1.557
"2021-02-17",3.321
"2021-02-10",2.459
"2021-02-03",2.675
"2021-01-27",1.695
"2021-01-20",1.488
"2021-01-13",2
"2021-01-06",1.239
"2020-12-30",1.922
"2020-12-23",1.69
"2020-12-16",2.607
"2020-12-09",2.066
"2020-12-02",2.658
"2020-11-25",2.886
"2020-11-18",1.836
"2020-11-11",2.523
"2020-11-04",2.423
"2020-10-28",2.354
"2020-10-21",2.517
"2020-10-14",2.613
"2020-10-07",2.084
"2020-09-30",2.179
"2020-09-23",2.995
"2020-09-16",2.361
"2020-09-09",0.346
"2020-09-02",2.266
"2020-08-26",3.533
"2020-08-19",3.743
"2020-08-12",2.481
"2020-08-05",2.538
"2020-07-29",2.054
"2020-07-22",1.623
"2020-07-15",6.316
"2020-07-08",2.734
"2020-07-01",1.452
"2020-06-24",1.238
"2020-06-17",2.906
"2020-06-10",2.325
"2020-06-03",1.447
"2020-05-27",3.955
"2020-05-20",1.493
"2020-05-13",1.271
"2020-05-06",2.276
"2020-04-29",2.281
"2020-04-22",2.224
"2020-04-15",2.598
"2020-04-08",4.028
"2020-04-01",1.577
"2020-03-25",1.581
"2020-03-18",2.839
"2020-03-11",2.044
"2020-03-04",1.422
"2020-02-26",1.656
"2020-02-19",2.186
"2020-02-12",2.3
"2020-02-05",1.857
"2020-01-29",1.866
"2020-01-22",1.628
"2020-01-15",1.531
"2020-01-08",1.561
"2020-01-01",1.882
"2019-12-25",1.821
"2019-12-18",2.455
"2019-12-11",2.8
"2019-12-04",3.843
"2019-11-27",1.124
"2019-11-20",2.198
"2019-11-13",3.016
"2019-11-06",1.866
"2019-10-30",2.367
"2019-10-23",3.164
"2019-10-16",2.15
"2019-10-09",2.187
"2019-10-02",2.003
"2019-09-25",4.496
"2019-09-18",1.352
"2019-09-11",1.869
"2019-09-04",1.837
"2019-08-28",2.892
"2019-08-21",2.788
"2019-08-14",1.952
"2019-08-07",2.517
"2019-07-31",1.452
"2019-07-24",3.513
"2019-07-17",1.989
"2019-07-10",2.906
"2019-07-03",1.7
"2019-06-26",2.253
