"DATE","DATA"
"2021-06-06",3.303
"2021-05-30",2.034
"2021-05-23",2.818
"2021-05-16",1.585
"2021-05-09",1.748
"2021-05-02",3.287
"2021-04-25",2.291
"2021-04-18",3.376
"2021-04-11",1.382
"2021-04-04",2.29
"2021-03-28",2.044
"2021-03-21",1.212
"2021-03-14",2.091
"2021-03-07",1.691
"2021-02-28",1.866
"2021-02-21",2.281
"2021-02-14",2.937
"2021-02-07",1.721
"2021-01-31",1.731
"2021-01-24",2.185
"2021-01-17",1.464
"2021-01-10",1.504
"2021-01-03",2.555
"2020-12-27",2.557
"2020-12-20",1.709
"2020-12-13",1.441
"2020-12-06",2.097
"2020-11-29",2.506
"2020-11-22",1.686
"2020-11-15",1.872
"2020-11-08",1.686
"2020-11-01",2.729
"2020-10-25",1.917
"2020-10-18",2.024
"2020-10-11",3.211
"2020-10-04",2.373
"2020-09-27",2.645
"2020-09-20",1.548
"2020-09-13",2.15
"2020-09-06",2.47
"2020-08-30",2.487
"2020-08-23",2.314
"2020-08-16",2.028
"2020-08-09",1.912
"2020-08-02",2.097
"2020-07-26",2.047
"2020-07-19",1.752
"2020-07-12",3.345
"2020-07-05",2.957
"2020-06-28",1.822
"2020-06-21",1.722
"2020-06-14",3.092
"2020-06-07",2.492
"2020-05-31",2.783
"2020-05-24",1.697
"2020-05-17",2.718
"2020-05-10",1.892
"2020-05-03",1.471
"2020-04-26",2.094
"2020-04-19",2.124
"2020-04-12",1.792
"2020-04-05",1.927
"2020-03-29",2.298
"2020-03-22",1.59
"2020-03-15",1.694
"2020-03-08",2.405
"2020-03-01",2.948
"2020-02-23",3.363
"2020-02-16",1.279
"2020-02-09",1.615
"2020-02-02",1.95
"2020-01-26",1.906
"2020-01-19",2.198
"2020-01-12",1.827
"2020-01-05",1.852
"2019-12-29",2.12
"2019-12-22",1.95
"2019-12-15",2.478
"2019-12-08",1.871
"2019-12-01",1.511
"2019-11-24",1.463
"2019-11-17",1.822
"2019-11-10",1.736
"2019-11-03",1.868
"2019-10-27",1.603
"2019-10-20",1.657
"2019-10-13",2.053
"2019-10-06",2.19
"2019-09-29",1.937
"2019-09-22",1.835
"2019-09-15",2.346
"2019-09-08",3.217
"2019-09-01",2.666
"2019-08-25",1.76
"2019-08-18",3.695
"2019-08-11",2.003
"2019-08-04",1.504
"2019-07-28",2.013
"2019-07-21",5.195
"2019-07-14",2.156
"2019-07-07",2.144
"2019-06-30",1.724
