id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
965,France,FR051,Le Golo,2013,2013-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,OSPAR,80.6,1,3.5,2.2,,1.9,3.2,1.6,1,3.5,2.2,1.3,80.6,0,1.9,1.6,3.2,4.8,1.3,4.8,9.533423,42.534388
966,France,FR051,Le Golo,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,OSPAR,74.8,1.2,6.6,4.1,,2.5,4.1,0.8,1.2,6.6,4.1,1.2,74.8,0,2.5,0.8,4.1,4.4,1.2,4.4,9.533423,42.534388
967,France,FR051,Le Golo,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,85.1,1.2,1.9,3.4,0,5.9,1.9,0.8,1.2,1.9,3.4,0,85.1,0,5.9,0.8,1.9,0,,,9.533423,42.534388
968,France,FR051,Le Golo,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,90.6,1.1,4.1,1.6,0.2,1.1,0.5,0.7,1.1,4.1,1.6,0,90.6,0.2,1.1,0.7,0.5,0,,,9.533423,42.534388
969,France,FR051,Le Golo,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,86.2,0.9,4.9,2.8,0,0.7,3.4,1.1,0.9,4.9,2.8,0,86.2,0,0.7,1.1,3.4,0,,,9.533423,42.534388
970,France,FR051,Le Golo,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,93.2,0.7,2.1,1.3,0,0,2.6,0.1,0.7,2.1,1.3,0,93.2,0,0,0.1,2.6,0,,,9.533423,42.534388
2460,Italy,MWE_LIG_1,Cogoleto foce Lerone,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,52.5,5,0.4,7.9,,7.9,0.7,25.7,5,0.4,7.9,0,52.5,0,7.9,25.7,0.7,0,,,8.661595,44.39069
2462,Italy,MWE_LIG_1,Cogoleto foce Lerone,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,69.2,0.5,0.4,9.7,,7.5,2.7,9.1,0.5,0.4,9.7,0.6,69.2,0,7.5,9.1,2.7,0.3,0.6,0.3,8.661595,44.39069
2463,Italy,MWE_LIG_1,Cogoleto foce Lerone,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,46.7,2.9,0.7,7.4,,10.5,1,30.5,2.9,0.7,7.4,0.2,46.7,0,10.5,30.5,1,0,0.2,,8.661595,44.39069
2464,Italy,MWE_LIG_1,Cogoleto foce Lerone,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,49.2,1.6,0.2,5.8,,35.5,1,5.9,1.6,0.2,5.8,0.7,49.2,0,35.5,5.9,1,0.1,0.7,0.1,8.661595,44.39069
2465,Italy,MWE_LIG_1,Cogoleto foce Lerone,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,66.3,3.4,1.2,6.4,,2.1,0.9,19.4,3.4,1.2,6.4,0.3,66.3,0,2.1,19.4,0.9,0.1,0.3,0.1,8.661595,44.39069
2466,Italy,MWE_LIG_2,Lavagna foce Entella,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,78.4,8.2,2.7,6.2,,2.1,,1.4,8.2,2.7,6.2,1,78.4,0,2.1,1.4,0,0,1,,9.354218,44.301921
2467,Italy,MWE_LIG_2,Lavagna foce Entella,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,65,5.4,0.6,8.4,,17.5,0.3,1.4,5.4,0.6,8.4,1.2,65,0,17.5,1.4,0.3,0,1.2,,9.354218,44.301921
2468,Italy,MWE_LIG_2,Lavagna foce Entella,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,77.9,6.4,0.2,6,,5,0.4,2.1,6.4,0.2,6,1.9,77.9,0,5,2.1,0.4,0,1.9,,9.354218,44.301921
2469,Italy,MWE_LIG_2,Lavagna foce Entella,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,80,3.3,0.3,12,,2.1,0.3,1.8,3.3,0.3,12,0.1,80,0,2.1,1.8,0.3,0.1,0.1,0.1,9.354218,44.301921
