"DATE","DATA"
"2021-06-09",1.914
"2021-06-02",0
"2021-05-26",2.008
"2021-05-19",0
"2021-05-12",2.487
"2021-05-05",2.391
"2021-04-28",1.312
"2021-04-21",2.536
"2021-04-14",1.645
"2021-04-07",2.002
"2021-03-31",1.792
"2021-03-24",0
"2021-03-17",1.675
"2021-03-10",0
"2021-03-03",2.293
"2021-02-24",1.696
"2021-02-17",4.29
"2021-02-10",2.388
"2021-02-03",2.386
"2021-01-27",1.72
"2021-01-20",1.723
"2021-01-13",0
"2021-01-06",1.622
"2020-12-30",2.148
"2020-12-23",1.406
"2020-12-16",1.844
"2020-12-09",2.488
"2020-12-02",0
"2020-11-25",1.627
"2020-11-18",1.346
"2020-11-11",0
"2020-11-04",2.157
"2020-10-28",2.133
"2020-10-21",0
"2020-10-14",2.877
"2020-10-07",2.222
"2020-09-30",2.223
"2020-09-23",0
"2020-09-16",2.172
"2020-09-09",1.951
"2020-09-02",2.704
"2020-08-26",2.415
"2020-08-19",3.226
"2020-08-12",0
"2020-08-05",1.388
"2020-07-29",1.955
"2020-07-22",1.675
"2020-07-15",4.652
"2020-07-08",3.261
"2020-07-01",0
"2020-06-24",1.888
"2020-06-17",3.246
"2020-06-10",1.589
"2020-06-03",0
"2020-05-27",0
"2020-05-20",0
"2020-05-13",1.387
"2020-05-06",1.78
"2020-04-29",1.63
"2020-04-22",0
"2020-04-15",0
"2020-04-08",4.012
"2020-04-01",2.1
"2020-03-25",1.364
"2020-03-18",2.81
"2020-03-11",0
"2020-03-04",2.11
"2020-02-26",2.001
"2020-02-19",1.815
"2020-02-12",2.336
"2020-02-05",1.625
"2020-01-29",1.707
"2020-01-22",2.285
"2020-01-15",1.826
"2020-01-08",1.479
"2020-01-01",1.794
"2019-12-25",0
"2019-12-18",2.261
"2019-12-11",0
"2019-12-04",4.095
"2019-11-27",0
"2019-11-20",0
"2019-11-13",0
"2019-11-06",2.551
"2019-10-30",2.53
"2019-10-23",2.865
"2019-10-16",0
"2019-10-09",0
"2019-10-02",2.342
"2019-09-25",0
"2019-09-18",1.39
"2019-09-11",1.585
"2019-09-04",1.775
"2019-08-28",1.87
"2019-08-21",0
"2019-08-14",2.242
"2019-08-07",1.803
"2019-07-31",0
"2019-07-24",0
"2019-07-17",1.675
"2019-07-10",2.557
"2019-07-03",2.019
"2019-06-26",1.954
