id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
151,IT,Italy,CES,Cesenatico,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,14.4,12.391354,44.213617
152,IT,Italy,CES,Cesenatico,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Plastic bags,30.4,12.391409,44.213709
153,IT,Italy,CES,Cesenatico,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,57.6,12.391464,44.213801
374,IT,Italy,Emr1601,Emr1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,8,12.24054,44.70613
375,IT,Italy,Emr1701,Emr1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,1,12.24045,44.70613
376,IT,Italy,Emr1702,Emr1702,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,4,12.3158,44.39464
566,IT,Italy,FB,Foce del Bevano,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,4.4,12.324583,44.362806
567,IT,Italy,FB,Foce del Bevano,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Plastic bags,23.6,12.32456,44.362893
568,IT,Italy,FB,Foce del Bevano,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,34.3,12.324583,44.362806
713,IT,Italy,Fvg1501,Fvg1501,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,6,13.656514,45.749401
714,IT,Italy,Fvg1601,Fvg1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,6,13.6562,45.74946
715,IT,Italy,Fvg1701,Fvg1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,11,13.65614,45.74944
716,IT,Italy,GAR,Porto Garibaldi,2016,2016-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,94.9,12.251876,44.67527
717,IT,Italy,GAR,Porto Garibaldi,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,128.3,12.251876,44.67527
1468,SI,Slovenia,SI_BeMa_BS1,Bele Skale 1,2014,2014-01-01 00:00:00,1,100,Monitoring,TSG_ML,Plastic bags,6,13.622361,45.536194
1469,SI,Slovenia,SI_BeMa_BS1,Bele Skale 1,2015,2015-01-01 00:00:00,5,100,Monitoring,TSG_ML,Plastic bags,59.8,13.622361,45.536194
1470,SI,Slovenia,SI_BeMa_BS2,Bele Skale 2,2014,2014-01-01 00:00:00,1,100,Monitoring,TSG_ML,Plastic bags,10,13.620806,45.536975
1471,SI,Slovenia,SI_BeMa_BS2,Bele Skale 2,2015,2015-01-01 00:00:00,5,100,Monitoring,TSG_ML,Plastic bags,22.6,13.620806,45.536975
1472,SI,Slovenia,SI_BeMa_PI1,Piran - Fiesa,2014,2014-01-01 00:00:00,1,100,Monitoring,TSG_ML,Plastic bags,0,13.575222,45.528139
1473,SI,Slovenia,SI_BeMa_PI1,Piran - Fiesa,2015,2015-01-01 00:00:00,5,100,Monitoring,TSG_ML,Plastic bags,7.2,13.575222,45.528139
1474,SI,Slovenia,SI_BeMa_ST1,Strunjan,2014,2014-01-01 00:00:00,1,100,Monitoring,TSG_ML,Plastic bags,38,13.601917,45.536806
1475,SI,Slovenia,SI_BeMa_ST1,Strunjan,2015,2015-01-01 00:00:00,5,100,Monitoring,TSG_ML,Plastic bags,42,13.601917,45.536806
1502,IT,Italy,SMFS4,Fossalon,2016,2016-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,4,13.51269,45.71572
1503,IT,Italy,SMFS4,Fossalon,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,0,13.51269,45.71572
