"DATE","DATA"
"2021-10-02",11.248
"2021-09-25",7.175
"2021-09-18",9.15
"2021-09-11",7.227
"2021-09-04",8.45
"2021-08-28",9.231
"2021-08-21",10.561
"2021-08-14",8.261
"2021-08-07",7.144
"2021-07-31",5.813
"2021-07-24",8.042
"2021-07-17",7.635
"2021-07-10",6.742
"2021-07-03",10.632
"2021-06-26",11.843
"2021-06-19",6.024
"2021-06-12",5.013
"2021-06-05",5.187
"2021-05-29",10.136
"2021-05-22",4.778
"2021-05-15",9.241
"2021-05-08",6.361
"2021-05-01",10.229
"2021-04-24",8.801
"2021-04-17",5.005
"2021-04-10",8.832
"2021-04-03",8.32
"2021-03-27",8.288
"2021-03-20",9.569
"2021-03-13",11.108
"2021-03-06",5.094
"2021-02-27",5.018
"2021-02-20",8.688
"2021-02-13",10.554
"2021-02-06",7.486
"2021-01-30",6.819
"2021-01-23",5.983
"2021-01-16",7.164
"2021-01-09",5.429
"2021-01-02",7.016
"2020-12-26",8.757
"2020-12-19",7.805
"2020-12-12",9.473
"2020-12-05",9.078
"2020-11-28",9.224
"2020-11-21",9.306
"2020-11-14",6.929
"2020-11-07",8.736
"2020-10-31",8.109
"2020-10-24",9.373
"2020-10-17",10.019
"2020-10-10",6.586
"2020-10-03",9.505
"2020-09-26",9.945
"2020-09-19",9.078
"2020-09-12",5.363
"2020-09-05",6.622
"2020-08-29",12.419
"2020-08-22",9.58
"2020-08-15",6.177
"2020-08-08",6.406
"2020-08-01",6.361
"2020-07-25",6.177
"2020-07-18",8.071
"2020-07-11",9.171
"2020-07-04",6.021
"2020-06-27",6.136
"2020-06-20",6.718
"2020-06-13",5.127
"2020-06-06",5.141
"2020-05-30",10.703
"2020-05-23",5.761
"2020-05-16",6.735
"2020-05-09",6.548
"2020-05-02",11.404
"2020-04-25",4.72
"2020-04-18",10.922
"2020-04-11",8.908
"2020-04-04",9.637
"2020-03-28",8.516
"2020-03-21",8.9
"2020-03-14",11.276
"2020-03-07",6.536
"2020-02-29",8.968
"2020-02-22",9.89
"2020-02-15",7.653
"2020-02-08",7.084
"2020-02-01",9.025
"2020-01-25",7.947
"2020-01-18",6.105
"2020-01-11",6.535
"2020-01-04",4.991
"2019-12-28",5.301
"2019-12-21",8.357
"2019-12-14",8.629
"2019-12-07",10.164
"2019-11-30",8.54
"2019-11-23",11.01
"2019-11-16",7.568
"2019-11-09",7.977
"2019-11-02",8.108
"2019-10-26",8.006
"2019-10-19",8.916
"2019-10-12",12.587
"2019-10-05",9.63
"2019-09-28",8.137
"2019-09-21",6.351
"2019-09-14",8.588
"2019-09-07",7.352
"2019-08-31",10.525
"2019-08-24",11.983
"2019-08-17",7.321
"2019-08-10",8.144
"2019-08-03",10.479
"2019-07-27",5.819
"2019-07-20",11.353
"2019-07-13",7.848
"2019-07-06",8.966
"2019-06-29",7.271
"2019-06-22",8.456
"2019-06-15",5.577
"2019-06-08",6.416
"2019-06-01",5.707
"2019-05-25",5.622
"2019-05-18",6.942
"2019-05-11",4.557
"2019-05-04",4.189
"2019-04-27",8.325
"2019-04-20",7.185
"2019-04-13",4.347
"2019-04-06",9.572
"2019-03-30",8.389
"2019-03-23",13.541
"2019-03-16",10.958
"2019-03-09",5.909
"2019-03-02",8.479
"2019-02-23",5.597
"2019-02-16",9.625
"2019-02-09",5.275
"2019-02-02",10.703
"2019-01-26",5.238
"2019-01-19",8.488
"2019-01-12",6.738
"2019-01-05",7.105
