id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1005,GR,Greece,GR000036,Ammoudaras - Crete,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,22,25.084651,35.337796
1006,GR,Greece,GR000037,Navarchou Klearchou  - Crete,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,4.5,25.387417,35.325055
1040,GR,Greece,GR0012,Triopetra,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,24.552531,35.115944
1041,GR,Greece,GR0013,Kalamokanias,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,25.969382,35.035754
1042,GR,Greece,GR0014,Fodele,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,288,24.960318,35.403788
1043,GR,Greece,GR0015,Arina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,69,25.240183,35.331214
2172,GR,Greece,MLWGR001,LerapetraEast,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,25.745041,35.010017
2173,GR,Greece,MLWGR002,LerapetraWest,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,102,TSG_ML,Plastic bags,22.5,25.733269,35.005372
2178,GR,Greece,MLWGR008,Kokhini Hani,Other sources,Cleaning,2015,2015-01-01 00:00:00,2,76,TSG_ML,Plastic bags,5.9,25.281949,35.334198
2181,GR,Greece,MLWGR011,Agia Galini port,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,102,TSG_ML,Plastic bags,8.8,24.68979,35.09539
