"DATE","DATA"
"2021-06-19",297.245
"2021-06-12",297.978
"2021-06-05",298.601
"2021-05-29",298.553
"2021-05-22",299.508
"2021-05-15",298.512
"2021-05-08",299.843
"2021-05-01",300.375
"2021-04-24",299.493
"2021-04-17",300.537
"2021-04-10",300.838
"2021-04-03",301.08
"2021-03-27",301.996
"2021-03-20",302.268
"2021-03-13",301.043
"2021-03-06",301.597
"2021-02-27",301.357
"2021-02-20",301.978
"2021-02-13",302.786
"2021-02-06",303.3
"2021-01-30",302.709
"2021-01-23",303.007
"2021-01-16",303.543
"2021-01-09",303.217
"2021-01-02",302.657
"2020-12-26",302.51
"2020-12-19",301.704
"2020-12-12",300.839
"2020-12-05",302.07
"2020-11-28",300.791
"2020-11-21",300.86
"2020-11-14",300.242
"2020-11-07",300.798
"2020-10-31",298.845
"2020-10-24",298.289
"2020-10-17",297.424
"2020-10-10",298.086
"2020-10-03",298.479
"2020-09-26",298.035
"2020-09-19",298.586
"2020-09-12",297.444
"2020-09-05",296.936
"2020-08-29",297.69
"2020-08-22",296.522
"2020-08-15",295.993
"2020-08-08",296.43
"2020-08-01",296.344
"2020-07-25",297.041
"2020-07-18",296.881
"2020-07-11",297.692
"2020-07-04",298.211
"2020-06-27",298.119
"2020-06-20",298.174
"2020-06-13",298.342
"2020-06-06",298.936
"2020-05-30",298.176
"2020-05-23",298.815
"2020-05-16",299.178
"2020-05-09",300.101
"2020-05-02",299.951
"2020-04-25",300.447
"2020-04-18",300.91
"2020-04-11",300.786
"2020-04-04",301.68
"2020-03-28",301.482
"2020-03-21",302.034
"2020-03-14",301.104
"2020-03-07",301.116
"2020-02-29",301.601
"2020-02-22",302.612
"2020-02-15",302.677
"2020-02-08",302.223
"2020-02-01",301.79
"2020-01-25",300.661
"2020-01-18",302.543
"2020-01-11",302.914
"2020-01-04",302.608
"2019-12-28",302.758
"2019-12-21",301.783
"2019-12-14",301.438
"2019-12-07",301.479
"2019-11-30",302.492
"2019-11-23",301.266
"2019-11-16",301.086
"2019-11-09",299.425
"2019-11-02",299.123
"2019-10-26",300.111
"2019-10-19",299.274
"2019-10-12",298.355
"2019-10-05",297.758
"2019-09-28",296.347
"2019-09-21",297.574
"2019-09-14",297.563
"2019-09-07",297.058
"2019-08-31",297.773
"2019-08-24",297.03
"2019-08-17",297.044
"2019-08-10",297.516
"2019-08-03",297.847
"2019-07-27",297.67
"2019-07-20",297.717
"2019-07-13",297.668
"2019-07-06",297.928
"2019-06-29",298.73
"2019-06-22",298.27
"2019-06-15",298.056
"2019-06-08",298.087
"2019-06-01",298.866
"2019-05-25",299.185
"2019-05-18",298.612
"2019-05-11",299.072
"2019-05-04",299.321
"2019-04-27",300.715
"2019-04-20",300.307
"2019-04-13",300.936
"2019-04-06",301.131
"2019-03-30",299.713
"2019-03-23",299.889
"2019-03-16",301.293
"2019-03-09",301.01
"2019-03-02",301.881
"2019-02-23",301.266
"2019-02-16",301.53
"2019-02-09",301.334
"2019-02-02",301.301
"2019-01-26",301.394
"2019-01-19",302.471
"2019-01-12",302.642
"2019-01-05",302.137
"2018-12-29",302.305
"2018-12-22",301.18
"2018-12-15",300.92
"2018-12-08",300.43
"2018-12-01",299.287
"2018-11-24",300.001
"2018-11-17",299.473
"2018-11-10",298.174
"2018-11-03",298.609
"2018-10-27",298.344
"2018-10-20",298.338
"2018-10-13",298.694
"2018-10-06",297.995
"2018-09-29",299.473
"2018-09-22",298.678
"2018-09-15",297.964
"2018-09-08",297.876
"2018-09-01",297.333
"2018-08-25",297.771
"2018-08-18",297.811
"2018-08-11",297.385
"2018-08-04",297.711
"2018-07-28",296.813
"2018-07-21",297.277
"2018-07-14",297.585
"2018-07-07",297.58
"2018-06-30",298.253
"2018-06-23",298.002
"2018-06-16",298.438
"2018-06-09",298.52
"2018-06-02",299.042
"2018-05-26",299.811
"2018-05-19",299.688
"2018-05-12",300.163
"2018-05-05",300.296
"2018-04-28",300.128
"2018-04-21",300.38
"2018-04-14",301.228
"2018-04-07",302.446
"2018-03-31",302.082
"2018-03-24",301.815
"2018-03-17",301.903
"2018-03-10",302.047
"2018-03-03",301.939
"2018-02-24",302.012
"2018-02-17",301.889
"2018-02-10",301.594
"2018-02-03",302.037
"2018-01-27",301.134
"2018-01-20",300.794
"2018-01-13",300.634
"2018-01-06",300.367
"2017-12-30",300.74
"2017-12-23",300.644
"2017-12-16",300.028
"2017-12-09",299.865
"2017-12-02",300.137
"2017-11-25",299.911
"2017-11-18",299.151
"2017-11-11",299.237
"2017-11-04",299.112
"2017-10-28",299.517
"2017-10-21",298.514
"2017-10-14",298.822
"2017-10-07",299.146
"2017-09-30",298.02
"2017-09-23",298.195
"2017-09-16",298.156
"2017-09-09",297.14
"2017-09-02",297.13
"2017-08-26",297.084
"2017-08-19",296.9
"2017-08-12",297.199
"2017-08-05",297.031
"2017-07-29",297.726
"2017-07-22",297.554
"2017-07-15",297.784
"2017-07-08",298.108
"2017-07-01",297.611
"2017-06-24",297.944
"2017-06-17",298.249
"2017-06-10",298.393
"2017-06-03",298.368
"2017-05-27",298.82
"2017-05-20",299.366
"2017-05-13",299.903
"2017-05-06",299.167
"2017-04-29",299.381
"2017-04-22",300.814
"2017-04-15",301.36
"2017-04-08",300.984
"2017-04-01",300.829
"2017-03-25",301.445
"2017-03-18",301.1
"2017-03-11",301.658
"2017-03-04",302.043
"2017-02-25",302.391
"2017-02-18",302.806
"2017-02-11",302.631
"2017-02-04",302.785
"2017-01-28",302.072
"2017-01-21",301.752
"2017-01-14",302.25
"2017-01-07",302.242
"2016-12-31",302.13
"2016-12-24",301.941
"2016-12-17",301.506
"2016-12-10",301.093
"2016-12-03",300.868
"2016-11-26",300.823
"2016-11-19",299.88
"2016-11-12",300.382
"2016-11-05",300.005
"2016-10-29",300.292
"2016-10-22",298.933
"2016-10-15",298.235
"2016-10-08",298.216
"2016-10-01",298.566
"2016-09-24",298.634
"2016-09-17",298.233
"2016-09-10",298.102
"2016-09-03",297.655
"2016-08-27",297.437
"2016-08-20",297.642
"2016-08-13",297.031
"2016-08-06",296.675
"2016-07-30",297.851
"2016-07-23",297.364
"2016-07-16",296.674
"2016-07-09",296.66
"2016-07-02",297.267
"2016-06-25",297.112
"2016-06-18",297.56
"2016-06-11",297.313
"2016-06-04",298.471
"2016-05-28",298.248
"2016-05-21",298.747
"2016-05-14",299.364
"2016-05-07",299.595
"2016-04-30",300.497
"2016-04-23",300.918
"2016-04-16",300.727
"2016-04-09",302.066
"2016-04-02",302.104
"2016-03-26",301.681
"2016-03-19",302.852
"2016-03-12",302.804
"2016-03-05",302.641
"2016-02-27",302.901
"2016-02-20",303.17
"2016-02-13",302.234
"2016-02-06",301.662
"2016-01-30",301.887
"2016-01-23",301.646
"2016-01-16",302.065
"2016-01-09",302.335
"2016-01-02",301.997
"2015-12-26",302.151
