"DATE","DATA"
"2022-03-30",-0.424
"2022-03-23",-0.364
"2022-03-16",-0.372
"2022-03-09",-0.339
"2022-03-02",-0.408
"2022-02-23",-0.253
"2022-02-16",-0.149
"2022-02-09",-0.279
"2022-02-02",-0.258
"2022-01-26",-0.244
"2022-01-19",-0.24
"2022-01-12",-0.313
"2022-01-05",-0.124
"2021-12-29",-0.187
"2021-12-22",-0.312
"2021-12-15",-0.266
"2021-12-08",-0.598
"2021-12-01",-0.196
"2021-11-24",-0.267
"2021-11-17",-0.215
"2021-11-10",-0.233
"2021-11-03",-0.251
"2021-10-27",-0.166
"2021-10-20",-0.134
"2021-10-13",-0.279
"2021-10-06",-0.165
"2021-09-29",-0.22
"2021-09-22",-0.247
"2021-09-15",-0.283
"2021-09-08",-0.327
"2021-09-01",-0.323
"2021-08-25",-0.37
"2021-08-18",-0.304
"2021-08-11",-0.343
"2021-08-04",-0.331
"2021-07-28",-0.333
"2021-07-21",-0.348
"2021-07-14",-0.324
"2021-07-07",-0.351
"2021-06-30",-0.292
"2021-06-23",-0.323
"2021-06-16",-0.392
"2021-06-09",-0.357
"2021-06-02",-0.441
"2021-05-26",-0.402
"2021-05-19",-0.381
"2021-05-12",-0.378
"2021-05-05",-0.272
"2021-04-28",-0.342
"2021-04-21",-0.352
"2021-04-14",-0.358
"2021-04-07",-0.158
"2021-03-31",-0.352
"2021-03-24",-0.336
"2021-03-17",-0.307
"2021-03-10",-0.4
"2021-03-03",-0.294
"2021-02-24",-0.203
"2021-02-17",-0.111
"2021-02-10",-0.53
"2021-02-03",-0.35
"2021-01-27",-0.299
"2021-01-20",-0.278
"2021-01-13",-0.295
"2021-01-06",-0.361
"2020-12-30",-0.304
"2020-12-23",-0.206
"2020-12-16",-0.307
"2020-12-09",-0.331
"2020-12-02",-0.227
"2020-11-25",-0.259
"2020-11-18",-0.209
"2020-11-11",-0.222
"2020-11-04",-0.235
"2020-10-28",-0.024
"2020-10-21",-0.293
"2020-10-14",-0.458
"2020-10-07",-0.192
"2020-09-30",-0.309
"2020-09-23",-0.225
"2020-09-16",-0.251
"2020-09-09",-0.305
"2020-09-02",-0.336
"2020-08-26",-0.148
"2020-08-19",-0.274
"2020-08-12",-0.377
"2020-08-05",-0.357
"2020-07-29",-0.308
"2020-07-22",-0.345
"2020-07-15",-0.394
"2020-07-08",-0.337
"2020-07-01",-0.357
"2020-06-24",-0.407
"2020-06-17",-0.326
"2020-06-10",-0.347
"2020-06-03",-0.317
"2020-05-27",-0.362
"2020-05-20",-0.389
"2020-05-13",-0.328
"2020-05-06",-0.388
"2020-04-29",-0.363
"2020-04-22",-0.448
"2020-04-15",-0.352
"2020-04-08",-0.319
"2020-04-01",-0.415
"2020-03-25",-0.355
"2020-03-18",-0.362
"2020-03-11",-0.202
"2020-03-04",-0.303
"2020-02-26",-0.35
"2020-02-19",-0.175
"2020-02-12",-0.177
"2020-02-05",-0.38
"2020-01-29",-0.267
"2020-01-22",-0.36
"2020-01-15",-0.177
"2020-01-08",-0.131
"2020-01-01",-0.304
