"DATE","DATA"
"2021-06-04",0.439
"2021-05-28",0.431
"2021-05-21",0.436
"2021-05-14",0.433
"2021-05-07",0.393
"2021-04-30",0.399
"2021-04-23",0.392
"2021-04-16",0.453
"2021-04-09",0.442
"2021-04-02",0.452
"2021-03-26",0.447
"2021-03-19",0.477
"2021-03-12",0.505
"2021-03-05",0.486
"2021-02-26",0.5
"2021-02-19",0.571
"2021-02-12",0.633
"2021-02-05",0.472
"2021-01-29",0.468
"2021-01-22",0.945
"2021-01-15",0.467
"2021-01-08",0.484
"2021-01-01",0.527
"2020-12-25",0.534
"2020-12-18",0.547
"2020-12-11",0.52
"2020-12-04",0.529
"2020-11-27",0.52
"2020-11-20",0.55
"2020-11-13",0.546
"2020-11-06",0.521
"2020-10-30",0.5
"2020-10-23",0.53
"2020-10-16",0.559
"2020-10-09",0.559
"2020-10-02",0.531
"2020-09-25",0.502
"2020-09-18",0.493
"2020-09-11",0.487
"2020-09-04",0.506
"2020-08-28",0.469
"2020-08-21",0.461
"2020-08-14",0.452
"2020-08-07",0.463
"2020-07-31",0.407
"2020-07-24",0.43
"2020-07-17",0.402
"2020-07-10",0.374
"2020-07-03",0.373
"2020-06-26",0.406
"2020-06-19",0.435
"2020-06-12",0.448
"2020-06-05",0.473
"2020-05-29",0.438
"2020-05-22",0.44
"2020-05-15",0.414
"2020-05-08",0.439
"2020-05-01",0.412
"2020-04-24",0.435
"2020-04-17",0.436
"2020-04-10",0.483
"2020-04-03",0.529
"2020-03-27",0.636
"2020-03-20",0.543
"2020-03-13",0.507
"2020-03-06",0.533
"2020-02-28",0.54
"2020-02-21",0.644
"2020-02-14",0.575
"2020-02-07",0.575
"2020-01-31",0.57
"2020-01-24",0.563
"2020-01-17",0.569
"2020-01-10",0.575
"2020-01-03",0.548
"2019-12-27",0.548
"2019-12-20",0.559
"2019-12-13",0.543
"2019-12-06",0.555
"2019-11-29",0.531
"2019-11-22",0.505
"2019-11-15",0.525
"2019-11-08",0.541
"2019-11-01",0.593
"2019-10-25",0.549
"2019-10-18",0.516
"2019-10-11",0.529
"2019-10-04",0.517
"2019-09-27",0.535
"2019-09-20",0.508
"2019-09-13",0.496
"2019-09-06",0.514
"2019-08-30",0.442
"2019-08-23",0.455
"2019-08-16",0.467
"2019-08-09",0.462
"2019-08-02",0.426
"2019-07-26",0.408
"2019-07-19",0.391
"2019-07-12",0.372
"2019-07-05",0.374
"2019-06-28",0.383
"2019-06-21",0.4
"2019-06-14",0.414
"2019-06-07",0.431
"2019-05-31",0.428
"2019-05-24",0.448
"2019-05-17",0.411
"2019-05-10",0.455
"2019-05-03",0.436
"2019-04-26",0.439
"2019-04-19",0.504
"2019-04-12",0.471
"2019-04-05",0.465
"2019-03-29",0.497
"2019-03-22",0.494
"2019-03-15",0.549
"2019-03-08",0.538
"2019-03-01",0.435
"2019-02-22",0.449
"2019-02-15",0.434
"2019-02-08",0.466
"2019-02-01",0.471
"2019-01-25",0.577
"2019-01-18",0.538
"2019-01-11",0.559
"2019-01-04",0.537
