"DATE","DATA"
"2021-06-05",0.22
"2021-05-29",Inf
"2021-05-22",0.474
"2021-05-15",0.142
"2021-05-08",0.12
"2021-05-01",0.33
"2021-04-24",0.159
"2021-04-17",0.192
"2021-04-10",0.172
"2021-04-03",0.141
"2021-03-27",0.218
"2021-03-20",0.072
"2021-03-13",0.135
"2021-03-06",0.099
"2021-02-27",0.156
"2021-02-20",0.469
"2021-02-13",0.201
"2021-02-06",0.114
"2021-01-30",0.172
"2021-01-23",0
"2021-01-16",Inf
"2021-01-09",0.157
"2021-01-02",0.417
"2020-12-26",0.591
"2020-12-19",0.331
"2020-12-12",0.116
"2020-12-05",0.269
"2020-11-28",0.168
"2020-11-21",0.246
"2020-11-14",0.123
"2020-11-07",0.127
"2020-10-31",0.187
"2020-10-24",0.207
"2020-10-17",0.11
"2020-10-10",0.264
"2020-10-03",0.265
"2020-09-26",0.175
"2020-09-19",0.129
"2020-09-12",0.13
"2020-09-05",0.119
"2020-08-29",0.125
"2020-08-22",0
"2020-08-15",0.3
"2020-08-08",0.08
"2020-08-01",0.189
"2020-07-25",0.166
"2020-07-18",0.123
"2020-07-11",0.418
"2020-07-04",0.461
"2020-06-27",0.138
"2020-06-20",0.12
"2020-06-13",0.406
"2020-06-06",0
"2020-05-30",0.274
"2020-05-23",Inf
"2020-05-16",0.233
"2020-05-09",0.149
"2020-05-02",0.076
"2020-04-25",0.13
"2020-04-18",0.12
"2020-04-11",0.178
"2020-04-04",0.101
"2020-03-28",0.391
"2020-03-21",0.037
"2020-03-14",0.201
"2020-03-07",0.142
"2020-02-29",0.309
"2020-02-22",0.189
"2020-02-15",0.124
"2020-02-08",0.187
"2020-02-01",0.185
"2020-01-25",0.096
"2020-01-18",0.122
"2020-01-11",0.201
"2020-01-04",0.146
"2019-12-28",0.311
"2019-12-21",0.13
"2019-12-14",0.2
"2019-12-07",0.22
"2019-11-30",0
"2019-11-23",Inf
"2019-11-16",0.123
"2019-11-09",0.115
"2019-11-02",0.224
"2019-10-26",0.066
"2019-10-19",0.127
"2019-10-12",0
"2019-10-05",0.076
"2019-09-28",0.153
"2019-09-21",0.137
"2019-09-14",0.224
"2019-09-07",0.236
"2019-08-31",0.105
"2019-08-24",0.094
"2019-08-17",0.202
"2019-08-10",0.161
"2019-08-03",0.114
"2019-07-27",0.114
"2019-07-20",0.344
"2019-07-13",0.152
"2019-07-06",0.211
"2019-06-29",0.099
