"DATE","DATA"
"2021-10-02",6.34
"2021-09-25",6.474
"2021-09-18",5.657
"2021-09-11",7.732
"2021-09-04",5.28
"2021-08-28",6.285
"2021-08-21",6.31
"2021-08-14",8.916
"2021-08-07",6.767
"2021-07-31",6.008
"2021-07-24",12.449
"2021-07-17",7.185
"2021-07-10",5.779
"2021-07-03",10.12
"2021-06-26",4.334
"2021-06-19",6.324
"2021-06-12",5.238
"2021-06-05",6.404
"2021-05-29",3.8
"2021-05-22",5.093
"2021-05-15",8.474
"2021-05-08",5.704
"2021-05-01",6.061
"2021-04-24",6.941
"2021-04-17",7.417
"2021-04-10",9.37
"2021-04-03",8.619
"2021-03-27",8.08
"2021-03-20",8.651
"2021-03-13",9.642
"2021-03-06",5.89
"2021-02-27",7.125
"2021-02-20",7.509
"2021-02-13",5.598
"2021-02-06",6.086
"2021-01-30",6.634
"2021-01-23",6.655
"2021-01-16",8.143
"2021-01-09",6.485
"2021-01-02",8.061
"2020-12-26",7.408
"2020-12-19",7.289
"2020-12-12",8.394
"2020-12-05",8.958
"2020-11-28",5.381
"2020-11-21",8.054
"2020-11-14",5.977
"2020-11-07",7.968
"2020-10-31",8.306
"2020-10-24",8.503
"2020-10-17",9.719
"2020-10-10",6.851
"2020-10-03",7.76
"2020-09-26",9.972
"2020-09-19",5.661
"2020-09-12",5.444
"2020-09-05",8.133
"2020-08-29",10.789
"2020-08-22",9.817
"2020-08-15",6.197
"2020-08-08",8.587
"2020-08-01",6.878
"2020-07-25",8.89
"2020-07-18",9.16
"2020-07-11",6.945
"2020-07-04",7.959
"2020-06-27",5.734
"2020-06-20",8.682
"2020-06-13",5.498
"2020-06-06",6.074
"2020-05-30",4.795
"2020-05-23",5.759
"2020-05-16",7.921
"2020-05-09",8.063
"2020-05-02",5.599
"2020-04-25",4.39
"2020-04-18",5.254
"2020-04-11",9.815
"2020-04-04",9.469
"2020-03-28",8.33
"2020-03-21",8.754
"2020-03-14",6.696
"2020-03-07",4.6
"2020-02-29",7.383
"2020-02-22",8.833
"2020-02-15",7.956
"2020-02-08",7.589
"2020-02-01",8.441
"2020-01-25",6.878
"2020-01-18",7.798
"2020-01-11",7.25
"2020-01-04",7.098
"2019-12-28",7.029
"2019-12-21",7.314
"2019-12-14",7.652
"2019-12-07",6.308
"2019-11-30",7.841
"2019-11-23",7.163
"2019-11-16",9.817
"2019-11-09",7.895
"2019-11-02",7.302
"2019-10-26",7.062
"2019-10-19",7.72
"2019-10-12",4.725
"2019-10-05",8.152
"2019-09-28",7.639
"2019-09-21",5.502
"2019-09-14",6.105
"2019-09-07",9.876
"2019-08-31",10.397
"2019-08-24",13.208
"2019-08-17",6.611
"2019-08-10",6.384
"2019-08-03",6.327
"2019-07-27",8.146
"2019-07-20",7.541
"2019-07-13",6.395
"2019-07-06",5.781
"2019-06-29",7.299
"2019-06-22",8.49
"2019-06-15",5.726
"2019-06-08",5.363
"2019-06-01",5.659
"2019-05-25",5.827
"2019-05-18",7.566
"2019-05-11",6.594
"2019-05-04",4.937
"2019-04-27",4.281
"2019-04-20",8.484
"2019-04-13",4.708
"2019-04-06",9.042
"2019-03-30",7.382
"2019-03-23",7.597
"2019-03-16",10.501
"2019-03-09",5.042
"2019-03-02",5.089
"2019-02-23",4.213
"2019-02-16",8.851
"2019-02-09",5.868
"2019-02-02",7.4
"2019-01-26",5.73
"2019-01-19",4.925
"2019-01-12",8.17
"2019-01-05",7.808
