id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
5241,FRA,France,54893,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,Q0010,6,2012-01-01 00:00:00,2012,2012-01-16 01:00:00+01,2012-01-16 16:37:00+01,3.008,0.015,ICES,22.163,0.222,0102000020E6100000020000007E8CB96B09F9B03FB8AF03E78CD048406B2BF697DD93B73F88635DDC46D34840,0.0792,49.63995
416,FRA,France,51854,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,R0012,5,2013-01-01 00:00:00,2013,2013-01-18 01:00:00+01,2013-01-18 08:45:00+01,3.618,0.015,ICES,128.985,1.29,0102000020E610000002000000EC51B81E85EBF13F57EC2FBB27FF4840F38E53742497F23F7DAEB6627F014940,1.14095,50.00255
3030,FRA,France,53547,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,R0007,3,2013-01-01 00:00:00,2013,2013-01-17 01:00:00+01,2013-01-17 14:38:00+01,3.303,0.018,ICES,50.459,0.505,0102000020E610000002000000BDE3141DC9E5AF3FE4141DC9E5CF48404DF38E537424B73F42CF66D5E7D24840,0.07635,49.63595
1382,FRA,France,52501,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,S0009,6,2014-01-01 00:00:00,2014,2014-01-15 01:00:00+01,2014-01-15 16:47:00+01,3.534,0.017,ICES,16.645,0.166,0102000020E610000002000000C1CAA145B6F3AD3F8F53742497CF484030BB270F0BB5B63F5F29CB10C7D24840,0.0736,49.63425
3740,FRA,France,53981,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,S0013,7,2014-01-01 00:00:00,2014,2014-01-16 01:00:00+01,2014-01-16 08:56:00+01,3.302,0.017,ICES,35.629,0.356,0102000020E610000002000000FFB27BF2B050DB3F0E4FAF9465F048406A4DF38E5374D83FACADD85F76EF4840,0.40445,49.87445
1895,FRA,France,52845,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,T0005,5,2015-01-01 00:00:00,2015,2015-01-13 01:00:00+01,2015-01-13 12:37:00+01,3.624,0.015,ICES,36.792,0.368,0102000020E610000002000000832F4CA60A46B53FDB8AFD65F7CC484060E5D022DBF9AE3FB7627FD93DC94840,0.0718,49.58675
2865,FRA,France,53441,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0417,24,2016-01-01 00:00:00,2016,2016-09-28 02:00:00+02,2016-09-28 13:36:00+02,3.603,0.014,ICES,59.474,0.595,0102000020E6100000020000008104C58F3177F33FF0164850FC00494037894160E5D0F23F4A0C022B87FE4840,1.1963,49.9981
4232,FRA,France,54297,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0420,27,2016-01-01 00:00:00,2016,2016-09-29 02:00:00+02,2016-09-29 08:11:00+02,3.332,0.015,ICES,40.016,0.4,0102000020E610000002000000772D211FF46CF13FEE7C3F355E02494030BB270F0BB5F03FD34D621058014940,1.06665,50.0145
4233,FRA,France,54297,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0421,28,2016-01-01 00:00:00,2016,2016-09-29 02:00:00+02,2016-09-29 10:01:00+02,3.179,0.016,ICES,98.301,0.983,0102000020E610000002000000984C158C4AEAEA3F925CFE43FAFD48401B2FDD240681E93FCC7F48BF7DFD4840,0.81905,49.9823
4234,FRA,France,54297,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0422,29,2016-01-01 00:00:00,2016,2016-09-29 02:00:00+02,2016-09-29 12:24:00+02,3.525,0.016,ICES,35.461,0.355,0102000020E6100000020000001B0DE02D90A0E23F401361C3D3F348404A0C022B8716E13FD044D8F0F4F24840,0.55805,49.9015
4235,FRA,France,54297,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0423,30,2016-01-01 00:00:00,2016,2016-09-29 02:00:00+02,2016-09-29 14:23:00+02,3.352,0.016,ICES,18.646,0.186,0102000020E610000002000000933A014D840DD73F8104C58F31EF48401EA7E8482EFFD93FB9FC87F4DBEF4840,0.3832,49.8713
4236,FRA,France,54297,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0424,31,2016-01-01 00:00:00,2016,2016-09-29 02:00:00+02,2016-09-29 16:30:00+02,3.391,0.016,ICES,36.862,0.369,0102000020E610000002000000E2E995B20C71C43F166A4DF38EEB484091ED7C3F355ECA3F956588635DEC4840,0.18285,49.84345
5060,FRA,France,54788,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0435,42,2016-01-01 00:00:00,2016,2016-10-02 02:00:00+02,2016-10-02 08:17:00+02,3.432,0.016,ICES,72.844,0.728,0102000020E61000000200000097900F7A36ABC6BFFD87F4DBD7B94840D578E9263108CCBF9CA223B9FCB74840,-0.19805,49.44465
5061,FRA,France,54788,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0436,43,2016-01-01 00:00:00,2016,2016-10-02 02:00:00+02,2016-10-02 09:43:00+02,3.569,0.014,ICES,40.027,0.4,0102000020E610000002000000AB3E575BB1BFBCBF2E90A0F831AE484079E9263108ACC4BF925CFE43FAAD4840,-0.1369,49.36005
